year,ANPP_01,DECOMP_01,DESDWO_01,EAET_01,GRASS_01,GRASS_YEARDAY_01,HUMIF_01,LIVEBIO_01,SOILPROT_01,SOILPROT_YEARDAY_01,TACS_01,WOOD_01
2000,0.0760,0.0337,1.5862,1657.3704,0.0228,13,0.0071,0.0238,0.1510,183,1.9267,NA
2001,0.0825,0.0339,1.5617,1662.7106,0.0235,365,0.0077,0.0242,0.1439,183,1.9293,NA
2002,0.0821,0.0346,1.5470,1861.6907,0.0247,365,0.0078,0.0259,0.1451,183,1.9308,NA
2003,0.0828,0.0356,2.0745,1695.0101,0.0249,13,0.0079,0.0266,0.1473,183,1.9315,NA
2004,0.0794,0.0343,1.7435,1729.0480,0.0248,13,0.0075,0.0263,0.1503,183,1.9313,NA
2005,0.0812,0.0358,1.9177,1688.8563,0.0244,13,0.0078,0.0258,0.1493,183,1.9303,NA
2006,0.0815,0.0348,1.4728,1781.9731,0.0242,365,0.0077,0.0258,0.1487,183,1.9308,NA
2007,0.0813,0.0353,1.6788,1782.0086,0.0244,365,0.0078,0.0262,0.1481,183,1.9306,NA
2008,0.0806,0.0353,1.7984,1867.5706,0.0246,13,0.0077,0.0260,0.1504,183,1.9300,NA
2009,0.0855,0.0356,1.7083,1852.4478,0.0246,365,0.0081,0.0260,0.1483,183,1.9322,NA
2010,0.0807,0.0352,1.6996,1978.4604,0.0255,365,0.0078,0.0269,0.1477,183,1.9316,NA
2011,0.0724,0.0341,1.5559,1764.0507,0.0256,13,0.0069,0.0259,0.1548,183,1.9268,NA
