year;0;38;40;42;43;44;50;53;56;62;65;70;71;72;73;74;196;198;201;207;620;639
1901;0.0;0.0;0.0;0.00785084906965;0.0;0.777574002743;0.0;0.0;0.0508669242263;0.0132253998891;3.71882677078;3.01436281204;0.0187896024436;0.290426999331;0.0429867617786;0.393497794867;0.000315443467116;0.000350756570697;0.000149753832375;0.000146605190821;-4.74902153655e-05;37.6685523987
1902;0.0;0.0;0.216438189149;0.0;0.0;0.0;0.0;0.0;0.0505380146205;0.0131398839876;3.77292776108;2.84260773659;0.0184063799679;0.280206114054;0.0425420105457;0.386974751949;0.000519352732226;0.000559191626962;0.000243137721554;0.000255290098721;-4.98490699101e-05;37.7464752197
1903;0.0;0.0;0.0;0.0;0.0;4.81100130081;0.0;0.0;0.0525695085526;0.0136680724099;3.82738041878;2.66996598244;0.00546616641805;0.249787986279;0.0408444181085;0.369663238525;0.000244558497798;0.000772628118284;0.00035939947702;0.000282028398942;-5.77173741476e-05;37.7910804749
1904;0.0;0.0;0.0;0.213301196694;0.0;0.89176928997;0.0;0.0;0.0548119060695;0.0142510952428;3.88383769989;2.5183198452;0.00813151896;0.249028414488;0.0394938401878;0.350143820047;0.000258710875642;0.000557961524464;0.000246824522037;0.000192083170987;-5.90165873291e-05;37.9083557129
1905;0.40000000596;0.0;0.0;0.40000000596;0.0;0.0135641712695;0.0;0.0;0.0563400276005;0.0146484067664;3.94184470177;2.38974571228;0.0189019627869;0.260293126106;0.0391035676003;0.336115568876;0.000400927965529;0.000394627568312;0.000160501163919;0.000184884978808;-7.04627746018e-05;38.0635147095
1906;1.39999997616;0.0;0.746692419052;0.0;0.0;1.08752977848;0.0;0.0;0.059189170599;0.0153891844675;4.00388002396;2.25066804886;0.00501406518742;0.241112425923;0.0381942056119;0.322179704905;0.000247207091888;0.000817138061393;0.000342931569321;0.000264828297077;-4.84043303004e-05;38.2268562317
1907;1.79999995232;0.0;0.0;0.364161133766;0.0;0.0;0.0;0.0;0.0621012225747;0.016146318987;4.06848812103;2.15990638733;0.0303661599755;0.282823473215;0.0406238213181;0.329338848591;0.000555053935386;0.000371086294763;0.000136132730404;0.000189556420082;-6.78618234815e-05;38.496257782
1908;0.0;0.0;0.894400537014;0.0;0.0;0.0;0.0;0.0;0.0591757670045;0.0153856994584;4.12923049927;2.11659002304;0.0705702900887;0.314547270536;0.0465248115361;0.365604192019;0.00061194668524;0.000198555950192;7.27797014406e-05;0.000161118121468;-5.16663531016e-05;38.8114776611
1909;0.0;0.0;0.0;0.214056193829;0.0;3.30021262169;0.0;0.0;0.0531345643103;0.0138149876148;4.18458032608;2.05154705048;0.0137277347967;0.275928020477;0.0485069416463;0.382510393858;0.000347951892763;0.000497074215673;0.00021690770518;0.000180813352927;-5.69609183003e-05;38.925907135
1910;3.5;0.0;0.0;0.35401186347;0.0;0.582437157631;0.0;0.0;0.0530761554837;0.0137998005375;4.24099063873;1.95234024525;0.00418696925044;0.219252005219;0.0416907668114;0.331997215748;0.000160311552463;0.00058632355649;0.000279103696812;0.000186445337022;-5.56311606488e-05;39.0353736877
1911;5.09999990463;0.0;0.0;0.00166973494925;0.0;0.0;0.0;0.0;0.058126501739;0.0151128899306;4.30032157898;1.90845453739;0.0477243214846;0.280090868473;0.0434005185962;0.335840970278;0.00070159760071;0.000297110818792;0.000112271722173;0.000184541990166;-5.8629168052e-05;39.3608856201
1912;0.0;0.0;0.0;0.0112829161808;0.0;0.043134201318;0.0;0.0;0.0589625686407;0.0153302680701;4.35995769501;1.85044670105;0.01786153391;0.266318619251;0.0446557179093;0.343963056803;0.000282624474494;0.000303703651298;0.000123581427033;0.000122573561384;-4.8765577958e-05;39.5675888062
1913;3.09999990463;0.0;0.0;0.430061280727;0.0;2.60132813454;0.0;0.0;0.0599367469549;0.0155835542828;4.42208623886;1.78040015697;0.00511021353304;0.230994299054;0.0419128276408;0.322499841452;0.000169674283825;0.000539500906598;0.000236892170506;0.00018405339506;-8.30159115139e-05;39.754699707
1914;0.0;0.0;0.0;0.00693881278858;0.0;1.1643640995;0.0;0.0;0.064215131104;0.0166959352791;4.48916435242;1.72360014915;0.0209383200854;0.267915129662;0.0416331738234;0.314467281103;0.000664915714879;0.000599343096837;0.000221222551772;0.000134554371471;-8.42641602503e-05;40.0902061462
