year;AET_01;ANPP_01;DECOMP_01;DESDWO_01;HUMIF_01;LIVEBIO_01;SOILPROT_01;SOILPROT_YEARDAY_01;TACS_01
1901;546.26225454;0.819157608377;0.452976422275;2.46995879494;0.125116833351;85.0628672093;7.50287661285;109;37.6685523987
1902;510.096440223;0.826190665895;0.404646645341;1.51901176483;0.117145602162;82.8453676114;7.3150133529;99;37.7464752197
1903;526.002934869;0.843504949011;0.435180153422;1.58299623176;0.125730579806;85.9769592346;7.1884043625;93;37.7910804749
1904;557.934624086;0.879137979231;0.411958808317;2.24314550666;0.124111711615;88.3326716675;7.01879841499;96;37.9083557129
1905;536.264815183;0.882151455866;0.391991739171;1.76769489699;0.119600407801;88.2309600553;6.88488715637;105;38.0635147095
1906;555.024274228;0.98326264057;0.443735598119;2.41770250017;0.132689148828;93.3939124029;6.82550628718;99;38.2268562317
1907;520.914946437;0.947597743328;0.362191065497;1.65877321483;0.111775014135;93.8058325388;6.6739653928;115;38.496257782
1908;493.797872393;0.871520422799;0.29370791372;1.75058556748;0.0868312004131;93.5885923193;6.75477690932;108;38.8114776611
1909;491.843543072;0.814127026661;0.390837870081;1.20647345207;0.102471173865;85.5653934819;6.92173670325;107;38.925907135
1910;531.876849248;0.934500012517;0.450531653958;1.76560302226;0.130719571753;87.3625237271;6.80440523608;95;39.0353736877
1911;495.080815284;0.916089750175;0.311296410978;1.85106386088;0.100001996827;92.7890156163;6.65138267947;104;39.3608856201
1912;541.043268956;0.925073552025;0.393123583282;2.16053039126;0.112638461265;98.9734012452;6.77632980963;86;39.5675888062
1913;534.732097828;0.979890456332;0.432218560601;2.78375850559;0.125804796;96.9571344322;6.72125991878;97;39.754699707
1914;557.932576334;1.0621656372;0.38749902294;2.5647002944;0.121885556051;102.54812687;6.65761865289;99;40.0902061462
1915;583.534101115;1.06416230742;0.416254634382;2.07991148307;0.123905416163;106.500912784;6.69241876413;104;40.3844642639
1916;590.916869644;1.09770175844;0.387453562433;2.1027298782;0.114266603305;119.057948729;6.73448604377;78;40.759727478
