year,month,0,3,44,620,622,628,630
2007,1,1.16452,4.47774,1.44097,0,-0.002878,0,-0.049938
2007,2,1.50357,5.30625,1.15781,0,-0.002203,0,-0.12153
2007,3,2.42581,7.65435,2.12486,0,-0.002257,0,-0.188327
2007,4,0.03,12.4667,0.000345,0,-0.002561,0,-0.259362
2007,5,2.46452,16.5953,1.3048,0.004693,0.001985,0.030712,-0.310984
2007,6,1.66,20.7648,0,0.00629,0.005393,0.286229,-0.112317
2007,7,2.46129,21.6744,0,0.002787,0.002186,0.379681,-0.038524
2007,8,3.66129,20.2679,0,0.003909,0.003158,0.475028,0.037002
2007,9,5.09333,13.9068,0,0.003853,0.002231,0.622016,0.150788
2007,10,1.93548,9.38339,0.420974,0,-0.002834,0.657351,0.110269
2007,11,1.2,4.18867,1.0375,0,-0.00262,0.657351,0.027265
2007,12,1.49032,-0.584355,0.934315,0,-0.002875,0.657351,-0.051575
2008,1,0.180645,2.44242,0.349234,0,-0.00206,0.657351,-0.133068
2008,2,0.310714,4.41893,0.186226,0,-0.001659,0.657351,-0.185025
2008,3,1.64839,6.59323,1.13338,0,-0.001814,0.657351,-0.239009
2008,4,0.943333,10.947,0.198532,0,-0.002059,0.657351,-0.294805
2008,5,0.964516,15.6608,0.474026,0.000865,-0.001546,0.659158,-0.360805
2008,6,3.12,19.758,0,0.009886,0.008197,0.866724,-0.224643
2008,7,5.3,20.4123,0,0.005833,0.005103,1.06817,-0.051888
2008,8,2.59355,20.2884,0,0.00313,0.002533,1.20783,0.067317
2008,9,1.30333,15.04,0,0.000535,-0.001021,1.27053,0.09621
2008,10,1.1129,11.8508,0,0,-0.001925,1.27461,0.049192
2008,11,1.15333,6.732,0,0,-0.002335,1.27461,-0.02075
2008,12,2.07742,2.38226,0.798337,0,-0.002124,1.27461,-0.086091
2009,1,3.05806,-1.87613,2.7624,0,-0.001583,1.27461,-0.139406
2009,2,1.67143,1.86554,1.58229,0,-0.001649,1.27461,-0.191875
2009,3,1.80645,6.22032,1.27299,0,-0.001833,1.27461,-0.242153
2009,4,0.68,13.7047,0.279981,0,-0.002653,1.27461,-0.310558
2009,5,2.05161,16.2334,0.992267,0,-0.00271,1.27461,-0.390961
2009,6,4.27,17.6775,0.022848,0.010856,0.009152,1.42386,-0.312967
2009,7,2.15161,20.7756,0,0.005864,0.005177,1.73358,-0.037609
2009,8,2.62581,20.9594,0,0.003398,0.002775,1.83729,0.047461
2009,9,1.26,17.5412,0,0.002432,0.001299,1.93904,0.127502
2009,10,1.62903,10.6621,0,0.000182,-0.001341,1.96575,0.108333
