year,month,0,3,44,509,620,622,623,636,637,638
2007,1,1.49677,2.22113,0.022561,0.243158,0.000237,0.002442,0.000303,0.40177,0.257179,19.3989
2007,2,2.38214,2.37571,0,1.19501,0.001585,0.000792,0.00201,0.42486,0.228053,19.3884
2007,3,1.15484,6.45903,0,2.48086,0.00627,-0.003696,0.007916,0.530099,0.202991,19.3726
2007,4,0.143333,10.0913,0,4.53946,0.010559,-0.00803,0.013749,0.808877,0.181221,19.3484
2007,5,2.71936,15.7368,0.008243,5.50848,0.00481,-0.002035,0.007895,0.959012,0.188806,19.3153
2007,6,2.68,19.2712,0,6.28447,0.005235,-0.002257,0.009447,1.0702,0.1954,19.2812
2007,7,1.45161,20.5377,0,4.69625,0.003267,0.000118,0.006652,0.940492,0.269183,19.2603
2007,8,3.28387,19.9152,0.032786,0.520023,0.000867,0.005894,0.001558,0.434636,0.393061,19.3067
2007,9,3.12667,12.4313,0.017815,0.118963,0.00034,0.005018,0.000567,0.381293,0.278342,19.3652
2007,10,2.22903,8.79145,0.010886,0.002926,-4.7e-05,0.004126,1.1e-05,0.338336,0.243629,19.3663
2007,11,1.07,1.79733,0,0.000283,-4e-06,0.002825,0,0.303202,0.231494,19.3663
2007,12,1.54516,-2.61081,0.00213,0,0,0.001968,0,0.297851,0.212411,19.3644
2008,1,1.14193,-0.716774,0,0,0,0.001946,0,0.296588,0.198917,19.3622
2008,2,0.125,1.88268,0,0.009296,3.5e-05,0.002115,3.6e-05,0.295392,0.178875,19.3524
2008,3,1.64516,3.75935,0.00053,0.561589,0.001331,0.000857,0.001661,0.307873,0.159103,19.3331
2008,4,1.75333,9.123,0,1.74644,0.006408,-0.003967,0.008084,0.410703,0.141299,19.3077
2008,5,1.83226,14.015,0,3.74201,0.012152,-0.009482,0.015898,0.698079,0.124448,19.2731
2008,6,4.56333,18.3758,0.012781,5.99554,0.012896,-0.009988,0.018333,1.0647,0.113671,19.2362
2008,7,5.32581,18.6639,0.044143,7.69952,0.008002,-0.005077,0.013234,1.36684,0.118655,19.1991
2008,8,1.79032,19.0226,0,7.66659,0.004757,-0.001794,0.009433,1.4294,0.160105,19.1671
2008,9,1.50333,13.4143,0.001093,3.00352,0.001982,0.001402,0.003596,0.987248,0.335166,19.1747
2008,10,2.05807,10.4237,0.021216,1.43952,0.001608,0.00305,0.002367,0.841692,0.380013,19.2217
2008,11,1.09,4.69717,0,0.627048,0.000809,0.004066,0.001115,0.748662,0.345491,19.2895
2008,12,2.80968,1.61871,0.027997,0.001674,-0,0.003418,0,0.671224,0.310923,19.3302
2009,1,1.63548,-3.64258,0.018946,0,0,0.002126,0,0.66838,0.269838,19.3342
2009,2,1.55357,-0.665536,0,0.43014,0.000311,0.002045,0.000394,0.667451,0.235509,19.3307
2009,3,1.36452,3.16468,0,2.08207,0.003909,-0.001567,0.004916,0.720845,0.207536,19.32
2009,4,0.226667,12.1005,0,4.48542,0.010685,-0.007799,0.014067,0.951677,0.181316,19.2984
2009,5,1.52258,14.4237,0.006145,1.80116,0.001559,0.002777,0.002602,0.593636,0.309828,19.2921
2009,6,3.34333,16.4117,0.003992,0.560244,0.002155,0.004312,0.003023,0.37144,0.276358,19.3527
2009,7,1.42581,20.1573,0,1.38027,0.005843,-0.000315,0.008023,0.476519,0.197978,19.3487
2009,8,1.35484,19.6587,0,2.49036,0.007113,-0.002652,0.010037,0.650795,0.169559,19.3213
2009,9,1.34667,16.4388,0.01903,3.46821,0.006451,-0.002696,0.009253,0.827519,0.165391,19.3026
2009,10,3.09355,9.08242,0.031082,3.58386,0.003413,-7.7e-05,0.004886,0.885639,0.194145,19.2972
2009,11,3.05,4.91617,0.034277,2.72334,0.002248,0.001343,0.003033,0.836792,0.246656,19.3163
2009,12,3.21936,-0.598548,0.068464,0.663698,0.000444,0.003165,0.000597,0.669943,0.328416,19.3592
2010,1,1.75484,-2.82887,0.015714,0,0,0.002564,0,0.615918,0.284223,19.3905
2010,2,1.775,-0.861071,0.000367,0.011622,2.2e-05,0.002162,2.7e-05,0.613469,0.247941,19.3882
2010,3,1.29032,3.82839,2.5e-05,1.0884,0.002746,-0.000287,0.003472,0.634606,0.213125,19.3744
2010,4,2.87,9.4225,0.028007,3.41745,0.009897,-0.007062,0.01265,0.818229,0.178607,19.3474
2010,5,7.3,14.3284,0.096753,5.95526,0.006211,-0.00336,0.009358,1.08122,0.16029,19.3068
2010,6,4.97333,17.3475,0.038241,7.54581,0.005775,-0.002663,0.010081,1.22085,0.161453,19.2598
2010,7,3.36774,20.7155,0.007807,7.5568,0.004602,-0.001104,0.00973,1.23484,0.194914,19.2222
2010,8,3.34193,18.9629,0.004095,5.99655,0.004903,-0.000652,0.008898,1.13139,0.234297,19.2171
2010,9,5.28,12.8102,0.096143,5.85663,0.004336,-0.000375,0.006871,1.15189,0.266734,19.2162
2010,10,1.11936,6.87,0.00037,4.91188,0.003708,-0.000154,0.005225,1.10384,0.340772,19.226
2010,11,3.90333,6.693,0.090759,2.5849,0.001989,0.002589,0.002829,0.927811,0.472299,19.2615
2010,12,2.7871,-3.5421,0.02099,0.037157,-2e-06,0.003536,0,0.722441,0.535697,19.3178
2011,1,0.512903,-1.85823,0,0.252246,9.8e-05,0.002999,0.000125,0.718487,0.415175,19.3549
2011,2,0.25,-1.99839,0,1.75599,0.001294,0.000982,0.001644,0.734808,0.352306,19.3571
2011,3,1.55807,4.23113,0.015983,3.63387,0.006619,-0.003978,0.008423,0.828835,0.306187,19.3501
2011,4,0.396667,10.8665,0,5.74363,0.004529,-0.002068,0.006772,1.00235,0.279876,19.3215
2011,5,1.53226,14.4848,0,6.55527,0.004368,-0.001693,0.00751,1.05682,0.288394,19.287
2011,6,2.80333,18.2177,0,4.91748,0.003734,-3.9e-05,0.006887,0.914545,0.331364,19.2712
2011,7,4.53226,18.5297,0.012122,5.21905,0.004484,-0.000415,0.007994,0.95559,0.330736,19.2647
2011,8,0.470968,20.1374,0,5.29559,0.005044,-0.000807,0.008983,0.993479,0.337974,19.2554
2011,9,0.056667,17.4728,0,1.28403,0.001262,0.003568,0.002353,0.521318,0.508507,19.276
2011,10,0.735484,8.86629,0,0.001624,-4.5e-05,0.00493,4e-06,0.197636,0.570166,19.3452
2011,11,0,1.58017,0,0.000276,-2e-06,0.003968,1e-06,0.165991,0.464427,19.4172
2011,12,2.01936,0.536774,0.014433,0,0,0.003186,0,0.163083,0.406706,19.4458
2012,1,0.545161,-1.44145,0,0,0,0.002874,0,0.162392,0.356622,19.4569
2012,2,0.139286,-5.61429,0,0,0,0.002123,0,0.161737,0.329723,19.4609
2012,3,0,5.2679,0,0.202384,0.000756,0.002536,0.000935,0.166314,0.289806,19.4576
2012,4,1.54333,9.53867,0,0.84003,0.003129,0.000158,0.003967,0.218276,0.243791,19.4336
2012,5,1.13226,15.2024,0,1.96944,0.007635,-0.004131,0.009922,0.381466,0.204124,19.3971
2012,6,2.71,18.4265,2.1e-05,3.57198,0.010744,-0.007369,0.014635,0.653826,0.175441,19.3577
2012,7,3.11613,21.3871,0.000122,4.8648,0.009262,-0.005987,0.013981,0.925126,0.159239,19.3201
2012,8,0.045161,20.4,0,4.44072,0.00401,-0.000892,0.007266,0.956426,0.203624,19.2886
2012,9,1.37667,16.8272,0,0.308556,0.000267,0.004373,0.000653,0.359472,0.398797,19.318
2012,10,3.99032,10.4563,0.100201,0.000887,-4.9e-05,0.005992,3e-06,0.243755,0.306844,19.3973
2012,11,1.34667,5.764,0.002889,0.000393,-1.1e-05,0.00364,1e-06,0.222948,0.24276,19.4185
2012,12,1.74194,-2.43532,0,2.4e-05,-0,0.00242,0,0.211589,0.223168,19.4195
2013,1,2.64839,-2.12677,0.018944,0,0,0.002162,0,0.21016,0.206182,19.4212
2013,2,3.39643,0.620893,0.0329,0.001974,5e-06,0.002275,5e-06,0.209313,0.187751,19.4173
2013,3,3.62581,1.25581,0.027401,0.334097,0.000453,0.001774,0.00055,0.211998,0.168038,19.404
2013,4,1.28,10.094,0.00085,1.09562,0.004545,-0.001789,0.005784,0.269326,0.150103,19.3843
2013,5,4.69032,14.5721,0.041909,2.52279,0.008197,-0.004965,0.010709,0.473768,0.125378,19.3406
2013,6,2.29,18.2813,0,4.35458,0.012129,-0.009017,0.016654,0.781081,0.110794,19.2971
2013,7,0.183871,19.9202,0,5.12542,0.009998,-0.006904,0.014698,0.997499,0.141107,19.263
2013,8,1.65806,20.5456,0,0.397912,0.000274,0.005083,0.000809,0.345824,0.359593,19.2958
2013,9,0.983333,13.2022,0,0.001235,-5.6e-05,0.006354,6e-06,0.188886,0.274056,19.3844
2013,10,1.32258,11.3047,0.035374,0.000758,-2.2e-05,0.004507,3e-06,0.171201,0.205583,19.4062
2013,11,2.75,5.77017,0.025143,0.000291,-6e-06,0.003359,0,0.158854,0.176004,19.395
2013,12,0.090323,-0.051452,0,1.4e-05,-0,0.002321,0,0.153339,0.165647,19.3907
2014,1,1.54839,1.44064,0,0.08513,6.6e-05,0.002328,7.1e-05,0.152642,0.148331,19.3841
2014,2,1.84643,3.16804,0,0.412344,0.00068,0.001612,0.000844,0.157261,0.135924,19.3725
2014,3,0.46129,7.65968,0,0.933338,0.003049,-0.000422,0.00384,0.206139,0.119701,19.3509
2014,4,1.67,10.7347,0,1.87339,0.00624,-0.003561,0.007969,0.345633,0.104573,19.3174
2014,5,3.62581,13.8169,0.0117,3.31295,0.010739,-0.007905,0.01402,0.597842,0.092946,19.2794
2014,6,1.55,17.3293,0.000283,5.04245,0.013541,-0.010688,0.018488,0.944908,0.090744,19.2407
2014,7,4.12258,19.9553,0.021206,5.11557,0.009072,-0.005453,0.013662,1.13843,0.10203,19.2252
2014,8,3.4129,17.9966,0.000335,5.58811,0.005673,-0.002241,0.009379,1.28092,0.121569,19.1933
2014,9,2.75,15.7652,0.022481,5.33326,0.004721,-0.00106,0.00766,1.3324,0.159082,19.1774
2014,10,3.30968,10.9437,0.034373,4.31012,0.003842,3.3e-05,0.005677,1.30706,0.215705,19.183
2014,11,0.603333,5.81717,0,2.02536,0.001909,0.002193,0.002624,1.15649,0.33032,19.2136
2014,12,1.70645,1.37403,0,0,0,0.003708,0,1.00129,0.343533,19.2649
