year,504,505,509,545,628,630,631,632,633,634,636,637,638,639,648,649
2003,0.272590070963,0.162197872996,0.0,8.08640003204,0.97755086422,0.0222131200135,1.43443024158,0.163614079356,0.293265253305,0.955337762833,0.439457923174,0.335038602352,38.7080116272,39.4825057983,0.00249748211354,0.00249748211354
2004,0.272590070963,0.162197872996,0.0,15.5755224228,1.98740839958,0.0117229754105,3.01131677628,0.42768523097,0.596223056316,1.97568547726,0.586816549301,0.364876776934,38.6004447937,39.5521354675,0.00241597462445,0.00241597462445
2005,0.272590070963,0.162197872996,0.0,15.8582267761,2.93759059906,0.0259166993201,4.53920507431,0.720335781574,0.881278753281,2.91167378426,0.578032851219,0.443045288324,38.5866203308,39.6076965332,0.002852947684,0.002852947684
2006,0.272590070963,0.162197872996,0.0,18.18658638,3.96146798134,0.0909779369831,6.19778633118,1.04787659645,1.18844175339,3.87049007416,0.58392816782,0.47052949667,38.5804290771,39.6348876953,0.00219991873018,0.00219991873018
2007,0.272590070963,0.162197872996,0.0,14.7996397018,5.07261180878,0.121431671083,7.909471035,1.31507515907,1.52178394794,4.95117998123,0.478610605001,0.416978031397,38.6756019592,39.5711898804,0.00225967052393,0.00225967052393
2008,0.272590070963,0.162197872996,0.143022090197,15.7442302704,6.17689847946,0.134515166283,9.6202955246,1.59032809734,1.853069067,6.04238319397,0.519362032413,0.408857762814,38.6574058533,39.5856246948,0.00230789557099,0.00231021363288
2009,0.272590070963,0.162197872996,0.0,11.7706718445,7.27292156219,0.152246236801,11.2799987793,1.82520210743,2.1818754673,7.12067556381,0.391889810562,0.392823189497,38.7374839783,39.5221977234,0.00207293895073,0.00207293895073
2010,0.272590070963,0.162197872996,0.255925238132,15.0941076279,8.25862216949,-0.0196565762162,12.843708992,2.1074795723,2.47760725021,8.27827835083,0.608720779419,0.394898146391,38.5568847656,39.5605010986,0.00227930722758,0.00228259852156
2011,0.272590070963,0.162425518036,0.0,17.9039402008,9.33590888977,0.0972964987159,14.566195488,2.42951440811,2.80077266693,9.23861217499,0.487949490547,0.413935601711,38.649181366,39.5510673523,0.00249360408634,0.00249360408634
2012,0.272590070963,0.162425518036,0.0,14.4502830505,10.3840808868,0.0810444504023,16.1640892029,2.66473340988,3.11527466774,10.3030366898,0.365796804428,0.38727414608,38.7156410217,39.468711853,0.00207549775951,0.00207549775951
