year,day,34,546,620,623,638,648,649
2016,1,9e-06,0.075702,0,0,0,0,0
2016,2,9e-06,0.075702,0,0,0,0,0
2016,3,9e-06,0.075702,0,0,0,0,0
2016,4,9e-06,0.075702,0,0,0,0,0
2016,5,9e-06,0.075702,0,0,0,0,0
2016,6,9e-06,0.075702,0,0,0,0,0
2016,7,9e-06,0.075702,0,0,0,0,0
2016,8,9e-06,0.075702,0,0,0,0,0
2016,9,9e-06,0.075702,0,0,0,0,0
2016,10,9e-06,0.075702,0,0,0,0,0
2016,11,9e-06,0.075702,0,0,0,0,0
2016,12,9e-06,0.075702,0,0,0,0,0
2016,13,9e-06,0.075702,0,0,0,0,0
2016,14,9e-06,0.075702,0,0,0,0,0
2016,15,9e-06,0.075702,0,0,0,0,0
2016,16,0,0.075702,0,0,0,0,0
2016,17,1.8e-05,0.075702,0,0,0,0,0
2016,18,9e-06,0.075702,0,0,0,0,0
2016,19,9e-06,0.075702,0,0,0,0,0
2016,20,9e-06,0.075702,0,0,0,0,0
2016,21,9e-06,0.075702,0,0,0,0,0
2016,22,9e-06,0.075702,0,0,0,0,0
2016,23,9e-06,0.075702,0,0,0,0,0
2016,24,9e-06,0.075702,0,0,0,0,0
2016,25,9e-06,0.075702,0,0,0,0,0
2016,26,9e-06,0.075702,0,0,0,0,0
2016,27,9e-06,0.075702,0,0,0,0,0
2016,28,9e-06,0.075702,0,0,0,0,0
2016,29,9e-06,0.075702,0,0,0,0,0
2016,30,9e-06,0.075702,0,0,0,0,0
2016,31,9e-06,0.075702,0,0,0,0,0
2016,32,9e-06,0.075702,0,0,0,0,0
2016,33,9e-06,0.075702,0,0,0,0,0
2016,34,9e-06,0.075702,0,0,0,0,0
2016,35,9e-06,0.075702,0,0,0,0,0
2016,36,9e-06,0.075702,0,0,0,0,0
2016,37,9e-06,0.075702,0,0,0,0,0
2016,38,9e-06,0.075702,0,0,0,0,0
2016,39,9e-06,0.075702,0,0,0,0,0
2016,40,9e-06,0.075702,0,0,0,0,0
2016,41,9e-06,0.075702,0,0,0,0,0
2016,42,0,0.075702,0,0,0,0,0
2016,43,1.8e-05,0.075702,0,0,0,0,0
2016,44,9e-06,0.075702,0,0,0,0,0
2016,45,9e-06,0.075702,0,0,0,0,0
2016,46,9e-06,0.075702,0,0,0,0,0
2016,47,9e-06,0.075702,0,0,0,0,0
2016,48,9e-06,0.075702,0,0,0,0,0
2016,49,9e-06,0.075702,0,0,0,0,0
2016,50,9e-06,0.075702,0,0,0,0,0
2016,51,9e-06,0.075702,0,0,0,0,0
2016,52,9e-06,0.075702,0,0,0,0,0
2016,53,9e-06,0.075702,0,0,0,0,0
2016,54,9e-06,0.075702,0,0,0,0,0
2016,55,9e-06,0.075702,0,0,0,0,0
2016,56,9e-06,0.075702,0,0,0,0,0
2016,57,9e-06,0.075702,0,0,0,0,0
2016,58,9e-06,0.075702,0,0,0,0,0
2016,59,9e-06,0.075702,0,0,0,0,0
2016,60,9e-06,0.075702,0,0,0,0,0
2016,61,9e-06,0.075702,0,0,0,0,0
2016,62,9e-06,0.075702,0,0,0,0,0
2016,63,9e-06,0.075702,0,0,0,0,0
2016,64,0,0.075702,0,0,0,0,0
2016,65,1.8e-05,0.075702,0,0,0,0,0
2016,66,9e-06,0.075702,0,0,0,0,0
2016,67,9e-06,0.075702,0,0,0,0,0
2016,68,9e-06,0.075702,0,0,0,0,0
2016,69,9e-06,0.075702,0,0,0,0,0
2016,70,9e-06,0.075702,0,0,0,0,0
2016,71,9e-06,0.075702,0,0,0,0,0
2016,72,9e-06,0.075702,0,0,0,0,0
2016,73,9e-06,0.075702,0,0,0,0,0
2016,74,9e-06,0.075702,0,0,0,0,0
2016,75,9e-06,0.075702,0,0,0,0,0
2016,76,9e-06,0.075702,0,0,0,0,0
2016,77,9e-06,0.075702,0,0,0,0,0
2016,78,9e-06,0.075702,0,0,0,0,0
2016,79,9e-06,0.075702,0,0,0,0,0
2016,80,9e-06,0.075702,0,0,0,0,0
2016,81,9e-06,0.075702,0,0,0,0,0
2016,82,0,0.075702,0,0,0,0,0
2016,83,1.8e-05,0.075702,0,0,0,0,0
2016,84,9e-06,0.075702,0,0,0,0,0
2016,85,9e-06,0.075702,0,0,0,0,0
2016,86,9e-06,0.075702,0,0,0,0,0
2016,87,9e-06,0.075702,0,0,0,0,0
2016,88,9e-06,0.075702,0,0,0,0,0
2016,89,9e-06,0.075702,0,0,0,0,0
2016,90,9e-06,0.075702,0,0,0,0,0
2016,91,9e-06,0.075702,0,0,0,0,0
2016,92,9e-06,0.075702,0,0,0,0,0
2016,93,9e-06,0.075702,0,0,0,0,0
2016,94,9e-06,0.075702,0,0,0,0,0
2016,95,9e-06,0.075702,0,0,0,0,0
2016,96,9e-06,0.075702,0,0,0,0,0
2016,97,9e-06,0.075702,0,0,0,0,0
2016,98,9e-06,0.075702,0,0,0,0,0
2016,99,9e-06,0.075702,0,0,0,0,0
2016,100,9e-06,0.075702,0,0,0,0,0
2016,101,9e-06,0.075702,0,0,0,0,0
2016,102,9e-06,0.075702,0,0,0,0,0
2016,103,9e-06,0.075702,0,0,0,0,0
2016,104,9e-06,0.075702,0,0,0,0,0
2016,105,9e-06,0.075702,0,0,0,0,0
2016,106,9e-06,0.075702,0,0,0,0,0
2016,107,9e-06,0.075702,0,0,0,0,0
2016,108,9e-06,0.075702,0,0,0,0,0
2016,109,9e-06,0.075702,0,0,0,0,0
2016,110,0,0.075702,0,0,0,0,0
2016,111,1.8e-05,0.075702,0,0,0,0,0
2016,112,9e-06,0.075702,0,0,0,0,0
2016,113,9e-06,0.075702,0,0,0,0,0
2016,114,9e-06,0.075702,0,0,0,0,0
2016,115,9e-06,0.075702,0,0,0,0,0
2016,116,9e-06,0.075702,0,0,0,0,0
2016,117,9e-06,0.075702,0,0,0,0,0
2016,118,9e-06,0.075702,0,0,0,0,0
2016,119,9e-06,0.075702,0,0,0,0,0
2016,120,9e-06,0.075702,0,0,0,0,0
2016,121,9e-06,0.075702,0,0,0,0,0
2016,122,9e-06,0.075702,0,0,0,0,0
2016,123,0,0.075702,0,0,0,0,0
2016,124,1.8e-05,0.075702,0,0,0,0,0
2016,125,9e-06,0.075702,0,0,0,0,0
2016,126,9e-06,0.075702,0,0,0,0,0
2016,127,9e-06,0.075702,0,0,0,0,0
2016,128,9e-06,0.075702,0,0,0,0,0
2016,129,9e-06,0.075702,0,0,0,0,0
2016,130,9e-06,0.075702,0,0,0,0,0
2016,131,9e-06,0.075702,0,0,0,0,0
2016,132,9e-06,0.075702,0,0,0,0,0
2016,133,9e-06,0.075702,0,0,0,0,0
2016,134,9e-06,0.075702,0,0,0,0,0
2016,135,0,0.075702,0,0,0,0,0
2016,136,1.8e-05,0.075702,0,0,0,0,0
2016,137,9e-06,0.075702,0,0,0,0,0
2016,138,9e-06,0.075702,0,0,0,0,0
2016,139,9e-06,0.075702,0,0,0,0,0
2016,140,9e-06,0.075702,0,0,0,0,0
2016,141,9e-06,0.075702,0,0,0,0,0
2016,142,9e-06,0.075702,0,0,0,0,0
2016,143,9e-06,0.075702,0,0,0,0,0
2016,144,0,0.075702,0,0,0,0,0
2016,145,1.8e-05,0.075702,0,0,0,0,0
2016,146,9e-06,0.075702,0,0,0,0,0
2016,147,9e-06,0.075702,0,0,0,0,0
2016,148,9e-06,0.075702,0,0,0,0,0
2016,149,9e-06,0.075702,0,0,0,0,0
2016,150,9e-06,0.075702,0,0,0,0,0
2016,151,9e-06,0.075702,0,0,0,0,0
2016,152,0,0.075702,0,0,0,0,0
2016,153,1.8e-05,0.075702,0,0,0,0,0
2016,154,9e-06,0.075702,0,0,0,0,0
2016,155,9e-06,0.075702,0,0,0,0,0
2016,156,9e-06,0.075702,0,0,0,0,0
2016,157,9e-06,0.075702,0,0,0,0,0
2016,158,9e-06,0.075702,0,0,0,0,0
2016,159,9e-06,0.075702,0,0,0,0,0
2016,160,9e-06,0.075702,0,0,0,0,0
2016,161,9e-06,0.075702,0,0,0,0,0
2016,162,9e-06,0.075702,0,0,0,0,0
2016,163,9e-06,0.075702,0,0,0,0,0
2016,164,9e-06,0.075702,0,0,0,0,0
2016,165,0,0.075702,0,0,0,0,0
2016,166,1.8e-05,0.075702,0,0,0,0,0
2016,167,9e-06,0.075702,0,0,0,0,0
2016,168,9e-06,0.075702,0,0,0,0,0
2016,169,9e-06,0.075702,0,0,0,0,0
2016,170,9e-06,0.075702,0,0,0,0,0
2016,171,9e-06,0.075702,0,0,0,0,0
2016,172,9e-06,0.075702,0,0,0,0,0
2016,173,9e-06,0.075702,0,0,0,0,0
2016,174,9e-06,0.075702,0,0,0,0,0
2016,175,9e-06,0.075702,0,0,0,0,0
2016,176,9e-06,0.075702,0,0,0,0,0
2016,177,9e-06,0.075702,0,0,0,0,0
2016,178,9e-06,0.075702,0,0,0,0,0
2016,179,9e-06,0.075702,0,0,0,0,0
2016,180,9e-06,0.075702,0,0,0,0,0
2016,181,9e-06,0.075702,0,0,0,0,0
2016,182,9e-06,0.075702,0,0,0,0,0
2016,183,9e-06,0.075702,0,0,0,0,0
2016,184,9e-06,0.075702,0,0,0,0,0
2016,185,9e-06,0.075702,0,0,0,0,0
2016,186,0,0.075702,0,0,0,0,0
2016,187,1.8e-05,0.075702,0,0,0,0,0
2016,188,9e-06,0.075702,0,0,0,0,0
2016,189,9e-06,0.075702,0,0,0,0,0
2016,190,9e-06,0.075702,0,0,0,0,0
2016,191,9e-06,0.075702,0,0,0,0,0
2016,192,9e-06,0.075702,0,0,0,0,0
2016,193,9e-06,0.075702,0,0,0,0,0
2016,194,9e-06,0.075702,0,0,0,0,0
2016,195,9e-06,0.075702,0,0,0,0,0
2016,196,9e-06,0.075702,0,0,0,0,0
2016,197,0,0.075702,0,0,0,0,0
2016,198,0,0.075702,0,0,0,0,0
2016,199,2.8e-05,0.075702,0,0,0,0,0
2016,200,9e-06,0.075702,0,0,0,0,0
2016,201,0,0.075702,0,0,0,0,0
2016,202,0,0.075702,0,0,0,0,0
2016,203,0,0.075702,0,0,0,0,0
2016,204,3.7e-05,0.075702,0,0,0,0,0
2016,205,9e-06,0.075702,0,0,0,0,0
2016,206,9e-06,0.075702,0,0,0,0,0
2016,207,9e-06,0.075702,0,0,0,0,0
2016,208,9e-06,0.075702,0,0,0,0,0
2016,209,9e-06,0.075702,0,0,0,0,0
2016,210,9e-06,0.075702,0,0,0,0,0
2016,211,9e-06,0.075702,0,0,0,0,0
2016,212,0,0.075702,0,0,0,0,0
2016,213,1.8e-05,0.075702,0,0,0,0,0
2016,214,9e-06,0.075702,0,0,0,0,0
2016,215,9e-06,0.075702,0,0,0,0,0
2016,216,9e-06,0.075702,0,0,0,0,0
2016,217,9e-06,0.075702,0,0,0,0,0
2016,218,9e-06,0.075702,0,0,0,0,0
2016,219,9e-06,0.075702,0,0,0,0,0
2016,220,9e-06,0.075702,0,0,0,0,0
2016,221,9e-06,0.075702,0,0,0,0,0
2016,222,9e-06,0.075702,0,0,0,0,0
2016,223,9e-06,0.075702,0,0,0,0,0
2016,224,9e-06,0.075702,0,0,0,0,0
2016,225,9e-06,0.075702,0,0,0,0,0
2016,226,9e-06,0.075702,0,0,0,0,0
2016,227,9e-06,0.075702,0,0,0,0,0
2016,228,9e-06,0.075702,0,0,0,0,0
2016,229,9e-06,0.075702,0,0,0,0,0
2016,230,0,0.075702,0,0,0,0,0
2016,231,0,0.075702,0,0,0,0,0
2016,232,2.8e-05,0.075702,0,0,0,0,0
2016,233,9e-06,0.075702,0,0,0,0,0
2016,234,9e-06,0.075702,0,0,0,0,0
2016,235,9e-06,0.075702,0,0,0,0,0
2016,236,9e-06,0.075702,0,0,0,0,0
2016,237,0,0.075702,0,0,0,0,0
2016,238,1.8e-05,0.075702,0,0,0,0,0
2016,239,9e-06,0.075702,0,0,0,0,0
2016,240,9e-06,0.075702,0,0,0,0,0
2016,241,9e-06,0.075702,0,0,0,0,0
2016,242,9e-06,0.075702,0,0,0,0,0
2016,243,9e-06,0.075702,0,0,0,0,0
2016,244,9e-06,0.075702,0,0,0,0,0
2016,245,0,0.075702,0,0,0,0,0
2016,246,1.8e-05,0.075702,0,0,0,0,0
2016,247,9e-06,0.075702,0,0,0,0,0
2016,248,9e-06,0.075702,0,0,0,0,0
2016,249,9e-06,0.075702,0,0,0,0,0
2016,250,9e-06,0.075702,0,0,0,0,0
2016,251,9e-06,0.075702,0,0,0,0,0
2016,252,9e-06,0.075702,0,0,0,0,0
2016,253,9e-06,0.075702,0,0,0,0,0
2016,254,9e-06,0.075702,0,0,0,0,0
2016,255,9e-06,0.075702,0,0,0,0,0
2016,256,9e-06,0.075702,0,0,0,0,0
2016,257,9e-06,0.075702,0,0,0,0,0
2016,258,9e-06,0.075702,0,0,0,0,0
2016,259,9e-06,0.075702,0,0,0,0,0
2016,260,9e-06,0.075702,0,0,0,0,0
2016,261,0,0.075702,0,0,0,0,0
2016,262,1.8e-05,0.075702,0,0,0,0,0
2016,263,9e-06,0.075702,0,0,0,0,0
2016,264,9e-06,0.075702,0,0,0,0,0
2016,265,9e-06,0.075702,0,0,0,0,0
2016,266,9e-06,0.075702,0,0,0,0,0
2016,267,9e-06,0.075702,0,0,0,0,0
2016,268,9e-06,0.075702,0,0,0,0,0
2016,269,9e-06,0.075702,0,0,0,0,0
2016,270,0,0.075702,0,0,0,0,0
2016,271,1.8e-05,0.075702,0,0,0,0,0
2016,272,9e-06,0.075702,0,0,0,0,0
2016,273,9e-06,0.075702,0,0,0,0,0
2016,274,9e-06,0.075702,0,0,0,0,0
2016,275,9e-06,0.075702,0,0,0,0,0
2016,276,9e-06,0.075702,0,0,0,0,0
2016,277,9e-06,0.075702,0,0,0,0,0
2016,278,0,0.075702,0,0,0,0,0
2016,279,1.8e-05,0.075702,0,0,0,0,0
2016,280,0,0.075702,0,0,0,0,0
2016,281,0,0.075702,0,0,0,0,0
2016,282,2.8e-05,0.075702,0,0,0,0,0
2016,283,9e-06,0.075702,0,0,0,0,0
2016,284,9e-06,0.075702,0,0,0,0,0
2016,285,9e-06,0.075702,0,0,0,0,0
2016,286,9e-06,0.075702,0,0,0,0,0
2016,287,9e-06,0.075702,0,0,0,0,0
2016,288,9e-06,0.075702,0,0,0,0,0
2016,289,0,0.075702,0,0,0,0,0
2016,290,1.8e-05,0.075702,0,0,0,0,0
2016,291,9e-06,0.075702,0,0,0,0,0
2016,292,0,0.075702,0,0,0,0,0
2016,293,0,0.075702,0,0,0,0,0
2016,294,0,0.075702,0,0,0,0,0
2016,295,0,0.075702,0,0,0,0,0
2016,296,4.6e-05,0.075702,0,0,0,0,0
2016,297,9e-06,0.075702,0,0,0,0,0
2016,298,0,0.075702,0,0,0,0,0
2016,299,1.8e-05,0.075702,0,0,0,0,0
2016,300,9e-06,0.075702,0,0,0,0,0
2016,301,0,0.075702,0,0,0,0,0
2016,302,1.8e-05,0.075702,0,0,0,0,0
2016,303,9e-06,0.075702,0,0,0,0,0
2016,304,0,0.075702,0,0,0,0,0
2016,305,1.8e-05,0.075702,0,0,0,0,0
2016,306,9e-06,0.075702,0,0,0,0,0
2016,307,9e-06,0.075702,0,0,0,0,0
2016,308,9e-06,0.075702,0,0,0,0,0
2016,309,9e-06,0.075702,0,0,0,0,0
2016,310,9e-06,0.075702,0,0,0,0,0
2016,311,9e-06,0.075702,0,0,0,0,0
2016,312,9e-06,0.075702,0,0,0,0,0
2016,313,9e-06,0.075702,0,0,0,0,0
2016,314,0,0.075702,0,0,0,0,0
2016,315,1.8e-05,0.075702,0,0,0,0,0
2016,316,9e-06,0.075702,0,0,0,0,0
2016,317,9e-06,0.075702,0,0,0,0,0
2016,318,0,0.075702,0,0,0,0,0
2016,319,1.8e-05,0.075702,0,0,0,0,0
2016,320,9e-06,0.075702,0,0,0,0,0
2016,321,9e-06,0.075702,0,0,0,0,0
2016,322,0,0.075702,0,0,0,0,0
2016,323,0,0.075702,0,0,0,0,0
2016,324,2.8e-05,0.075702,0,0,0,0,0
2016,325,0,0.075702,0,0,0,0,0
2016,326,0,0.075702,0,0,0,0,0
2016,327,2.8e-05,0.075702,0,0,0,0,0
2016,328,9e-06,0.075702,0,0,0,0,0
2016,329,9e-06,0.075702,0,0,0,0,0
2016,330,9e-06,0.075702,0,0,0,0,0
2016,331,9e-06,0.075702,0,0,0,0,0
2016,332,9e-06,0.075702,0,0,0,0,0
2016,333,9e-06,0.075702,0,0,0,0,0
2016,334,9e-06,0.075702,0,0,0,0,0
2016,335,9e-06,0.075702,0,0,0,0,0
2016,336,9e-06,0.075702,0,0,0,0,0
2016,337,9e-06,0.075702,0,0,0,0,0
2016,338,9e-06,0.075702,0,0,0,0,0
2016,339,9e-06,0.075702,0,0,0,0,0
2016,340,9e-06,0.075702,0,0,0,0,0
2016,341,9e-06,0.075702,0,0,0,0,0
2016,342,9e-06,0.075702,0,0,0,0,0
2016,343,9e-06,0.075702,0,0,0,0,0
2016,344,9e-06,0.075702,0,0,0,0,0
2016,345,9e-06,0.075702,0,0,0,0,0
2016,346,9e-06,0.075702,0,0,0,0,0
2016,347,9e-06,0.075702,0,0,0,0,0
2016,348,0,0.075702,0,0,0,0,0
2016,349,1.8e-05,0.075702,0,0,0,0,0
2016,350,9e-06,0.075702,0,0,0,0,0
2016,351,9e-06,0.075702,0,0,0,0,0
2016,352,0,0.075702,0,0,0,0,0
2016,353,1.8e-05,0.075702,0,0,0,0,0
2016,354,9e-06,0.075702,0,0,0,0,0
2016,355,0,0.075702,0,0,0,0,0
2016,356,0,0.075702,0,0,0,0,0
2016,357,2.8e-05,0.075702,0,0,0,0,0
2016,358,9e-06,0.075702,0,0,0,0,0
2016,359,9e-06,0.075702,0,0,0,0,0
2016,360,0,0.075702,0,0,0,0,0
2016,361,1.8e-05,0.075702,0,0,0,0,0
2016,362,9e-06,0.075702,0,0,0,0,0
2016,363,9e-06,0.075702,0,0,0,0,0
2016,364,9e-06,0.075702,0,0,0,0,0
2016,365,9e-06,0.075702,0,0,0,0,0
