year,month,34,307,509,516,623,624,625,626,636,637,638
2016,1,9.211840819464756e-06,0.005506931594521668,0.0,0.3087157611986668,0.0,0.0,0.0,3.4146564333768325e-13,0.0,0.0,7.0567796472603216e-09
2016,2,9.211756363926745e-06,0.005530835921262326,0.0,0.3087156808965993,0.0,0.0,0.0,3.5811741642879707e-13,0.0,0.0,7.046553322474758e-09
2016,3,9.211671784045268e-06,0.0055545260423283315,0.0,0.30871560067397286,0.0,0.0,0.0,3.7463374284938063e-13,0.0,0.0,7.035736762869223e-09
2016,4,9.211584651059354e-06,0.005578802174710576,0.0,0.308715517546402,0.0,0.0,0.0,3.954391410311658e-13,0.0,0.0,7.023945981879559e-09
2016,5,9.2114970418441e-06,0.0082676637283886,0.0,0.3087154347110843,0.0,0.0,0.0,4.0830486109398356e-13,0.0,0.0,7.01167550727516e-09
2016,6,9.211409912427453e-06,0.010379596751347501,0.0,0.3087153515902151,0.0,0.0,0.0,4.2224909272704014e-13,0.0,0.0,6.999066105556333e-09
2016,7,8.914183268083285e-06,0.007643145375051389,0.0,0.30871526934926774,0.0,0.0,0.0,4.4121016329570624e-13,0.0,0.0,6.985820898209028e-09
2016,8,9.508371515789913e-06,0.005595142164171128,0.0,0.3087151844679667,0.0,0.0,0.0,4.402257058670304e-13,0.0,0.0,6.972070157024095e-09
2016,9,9.211146492007283e-06,0.00561904828696783,0.0,0.3087151012564779,0.0,0.0,0.0,4.077796482666657e-13,0.0,0.0,6.9590926143133375e-09
2016,10,8.913927374855556e-06,0.006393896601714018,0.0,0.30871501961159503,0.0,0.0,0.0,3.478253791495821e-13,0.0,0.0,6.947576620880087e-09
2016,11,9.518004845632323e-06,0.006186793020183505,0.0,0.3087149358290645,0.0,0.0,0.0,3.2383299927191684e-13,0.0,0.0,6.937518569708656e-09
2016,12,9.210884237034123e-06,0.0056673659474929736,0.0,0.3087148524840248,0.0,0.0,0.0,3.2038514311161173e-13,0.0,0.0,6.9276505600294586e-09
