year,month,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2006,1,0.022580645978450775,-1.467741847038269,2.020991802215576,81.60067749023438,385.7998962402344,12855.4833984375,178.74891662597656,0.0,0.003225806402042508,0.06007926166057587,0.0,0.0,0.0,0.0,0.0,0.0013193085324019194,0.0,0.00034302016138099134,2.3590899218106642e-05,2.4853596514162746e-08,2.4959200572993723e-07,0.0,4.2046193016176403e-07,1.1221611417866484e-09,8.309518628735191e-10,4.417673726830884e-10,3.8913453015432253e-10,5.5478427407607e-10,4.6436199330202044e-10,0.0032924239058047533,5.039261435958688e-21,2.1917809135629795e-05,8.767123290454037e-06,0.0,2.8743375735107435e-11,0.0014791976427659392,0.0,0.0,0.0,-3.6465426234144616e-09,0.0,0.0,0.0,3.6465426234144616e-09,0.002015537116676569,2.4285807739943266e-05,5.8976893342332914e-05,0.0020987994503229856
2006,2,0.20000000298023224,-0.625,2.9425160884857178,142.8173065185547,385.7998962402344,20777.142578125,176.20077514648438,0.0,0.17499999701976776,0.13710446655750275,0.0,0.0,0.0,0.0,0.0,0.001319095492362976,0.0,0.00034296466037631035,2.378352110099513e-05,2.479908367547523e-08,2.5044624862857745e-07,0.0,4.205725758765766e-07,1.2631301560261932e-09,9.34845978406429e-10,4.954068821838575e-10,5.37362654373652e-10,6.285131859407045e-10,5.205332831437204e-10,0.0033490012865513563,5.039261435958688e-21,6.232877058209851e-05,2.493150532245636e-05,0.0,8.400893175553037e-11,0.0014791976427659392,0.0,0.0,0.0,-4.1402357098263565e-09,0.0,0.0,0.0,4.1402357098263565e-09,0.0020152111537754536,2.4479333660565317e-05,5.8997193264076486e-05,0.002098687458783388
2006,3,0.003225806402042508,8.27741813659668,8.705556869506836,182.26510620117188,385.7998962402344,31517.419921875,173.33798217773438,0.0,0.0,0.05493055284023285,0.0,0.0,0.0,0.0,0.0,0.0013188818702474236,0.0,0.0003429093339946121,2.3936769139254466e-05,1.533980054091444e-08,2.519939528156101e-07,0.0,4.209568942314945e-07,1.4134654557906856e-09,1.7545069841418126e-09,9.247027588088486e-10,1.0924556814728703e-09,1.196026166994102e-09,9.70523661436573e-10,0.0034055800642818213,5.039261435958688e-21,0.00010273970838170499,4.109588553546928e-05,0.0,1.6578162453928513e-10,0.0014791976427659392,0.0,0.0,0.0,-7.187756168036685e-09,0.0,0.0,0.0,7.187756168036685e-09,0.002014885423704982,2.462506017764099e-05,5.9014346334151924e-05,0.0020985244773328304
2006,4,0.03333333507180214,13.680002212524414,12.877140998840332,108.91709899902344,385.7998962402344,25272.0,171.435546875,0.0,0.0,0.1426444947719574,0.0,0.0,0.0,0.0,0.0,0.0013186614960432053,0.0,0.0003428519412409514,2.401146230113227e-05,9.059898609109496e-09,2.542220727264066e-07,0.0,4.2177373416052433e-07,1.2462864074080926e-09,2.5652231450123963e-09,1.3430789813639876e-09,1.3539177556864956e-09,1.781867320360675e-09,1.4068627374186349e-09,0.003464078065007925,5.039261435958688e-21,0.00014452052710112184,5.780822175438516e-05,0.0,3.0173868958982553e-10,0.0014791976427659392,0.0,0.0,0.0,-9.885602558767914e-09,0.0,0.0,0.0,9.885602558767914e-09,0.0020145485177636147,2.4696520995348692e-05,5.901352778892033e-05,0.0020982588175684214
2006,5,1.6225807666778564,20.55161476135254,18.655616760253906,125.47118377685547,385.7998962402344,21762.580078125,175.0908966064453,0.0,0.0,0.3864494264125824,0.0,0.849608838558197,0.0,0.0,0.0,0.0013184411218389869,0.0,0.00034279475221410394,2.3982716811588034e-05,5.5228688289332695e-09,2.559534095780691e-07,0.0,4.229025876156811e-07,1.233493085450732e-09,4.1908139181146e-09,2.1850383724597577e-09,1.5487073845577015e-09,2.949699817733631e-09,2.2829835799598186e-09,0.003516928758472204,5.039261435958688e-21,0.00018630137492436916,7.452054705936462e-05,5.648278602166101e-06,4.981648427104801e-10,0.0014791976427659392,0.0,0.0,0.0,-1.537065763557166e-08,0.0,0.0,0.0,1.537065763557166e-08,0.0020142116118222475,2.4667098841746338e-05,5.8995181461796165e-05,0.002097874181345105
2006,6,1.1699999570846558,26.119997024536133,23.309444427490234,172.50465393066406,385.7998962402344,23724.0,181.512939453125,0.0,0.0,0.4477340579032898,0.0,0.5114678144454956,0.0,0.0,0.0,0.0013182208640500903,0.0,0.00034273735946044326,2.3798327674739994e-05,3.776281953804528e-09,2.558524272444629e-07,0.0,4.2378954390187573e-07,1.2009362393428091e-09,5.978462613853708e-09,3.1245053211392815e-09,1.3156865596997136e-09,4.192409086556381e-09,3.2588183263015935e-09,0.003522586077451706,5.039261435958688e-21,0.00022808216453995556,9.123287600232288e-05,5.849227454746142e-05,7.834127790928846e-10,0.0014791976427659392,0.0,0.0,0.0,-2.1214722423223975e-08,0.0,0.0,0.0,2.1214722423223975e-08,0.0020138751715421677,2.448174200253561e-05,5.8956189604941756e-05,0.0020973130594938993
2006,7,5.0,26.277416229248047,23.725351333618164,132.98414611816406,385.7998962402344,15909.677734375,189.4408721923828,0.0,0.0,0.319789856672287,0.0,4.051295757293701,0.0,0.0,0.0,0.0013180007226765156,0.0,0.00034268019953742623,2.3509479433414526e-05,3.501524181714899e-09,2.5356220589856093e-07,0.0,4.233660604313627e-07,1.1739862415538482e-09,6.304512911725624e-09,3.3205511673628507e-09,9.537606260323628e-10,4.338013948057551e-09,3.46664519312867e-09,0.003444486763328314,5.039261435958688e-21,0.00026986299781128764,0.00010794520494528115,0.0001950940495589748,1.126474802326527e-09,0.0014791976427659392,0.0,0.0,0.0,-2.2153836098937063e-08,0.0,0.0,0.0,2.2153836098937063e-08,0.002013538731262088,2.4189908799598925e-05,5.8907255152007565e-05,0.002096635987982154
2006,8,1.5322579145431519,26.77741813659668,24.106740951538086,140.6556396484375,385.7998962402344,18429.677734375,184.0089569091797,0.0,0.0,0.31760862469673157,0.0,2.1074471473693848,0.0,0.0,0.0,0.001317777088843286,0.0,0.00034262187546119094,2.3220141883939505e-05,3.489007083246065e-09,2.5057121888494294e-07,0.0,4.2155724599979294e-07,1.180873177020203e-09,6.264707863579133e-09,3.3250233677506458e-09,8.720182909094376e-10,4.22434176527986e-09,3.484055266511632e-09,0.0033175686839967966,5.039261435958688e-21,0.0003123287751805037,0.0001249315100722015,0.0003814733645413071,1.4721623919911053e-09,0.0014791976427659392,0.0,0.0,0.0,-2.202506799164894e-08,0.0,0.0,0.0,2.202506799164894e-08,0.002013196935877204,2.389575820416212e-05,5.886091821594164e-05,0.0020959533285349607
2006,9,0.03666666895151138,22.20333480834961,20.833017349243164,226.06591796875,385.7998962402344,27228.0,178.88865661621094,0.0,0.0,0.14274805784225464,0.0,0.0,0.0,0.0,0.0,0.0013175568310543895,0.0,0.0003425647155381739,2.299776315339841e-05,4.423115651519538e-09,2.47959803800768e-07,0.0,4.1919255977518333e-07,1.1591155812951115e-09,4.8594217538777684e-09,2.5919861812440104e-09,7.376920740931325e-10,3.2321478826702332e-09,2.7285591563952494e-09,0.003343642223626375,5.039261435958688e-21,0.0003541095938999206,0.00014164383173920214,0.0004139009688515216,1.7766155213649881e-09,0.0014791976427659392,0.0,0.0,0.0,-1.7295246124149344e-08,0.0,0.0,0.0,1.7295246124149344e-08,0.002012860495597124,2.366933949815575e-05,5.8823668950935826e-05,0.0020953535567969084
2006,10,0.4838709533214569,16.524192810058594,16.542985916137695,150.70980834960938,385.7998962402344,21019.35546875,179.83612060546875,0.0,0.0,0.1456468403339386,0.0,0.2775192856788635,0.0,0.0,0.0,0.0013173363404348493,0.0,0.00034250732278451324,2.2885204089106992e-05,5.990210993900291e-09,2.4631151518406114e-07,0.0,4.171403418240516e-07,1.1117118337011789e-09,3.5711733570309434e-09,1.908345925727417e-09,6.420881049074012e-10,2.3621951061869595e-09,2.016482314459722e-09,0.003391241654753685,5.039261435958688e-21,0.000395890383515507,0.0001583561534062028,0.0004248011391609907,2.0175587867043987e-09,0.0014791976427659392,0.0,0.0,0.0,-1.2934239457251806e-08,0.0,0.0,0.0,1.2934239457251806e-08,0.0020125238224864006,2.3554648578283377e-05,5.880038224859163e-05,0.002094879047945142
2006,11,0.11999999731779099,7.248332500457764,9.435891151428223,199.90452575683594,385.7998962402344,21684.0,178.66238403320312,0.0,0.0,0.11007849127054214,0.0,0.0,0.0,0.0,0.0,0.0013171160826459527,0.0,0.00034245019196532667,2.29240922635654e-05,1.0652230209018398e-08,2.4573691348450666e-07,0.0,4.1598511302254337e-07,1.038004682207827e-09,1.8993886463647414e-09,1.014733741477869e-09,4.582950963172294e-10,1.2559494555475226e-09,1.0746211698275943e-09,0.0034447440411895514,5.039261435958688e-21,0.0004376712895464152,0.00017506848962511867,0.0004297962586861104,2.168685231396239e-09,0.0014791976427659392,0.0,0.0,0.0,-7.215651631753417e-09,0.0,0.0,0.0,7.215651631753417e-09,0.0020121876150369644,2.3596461687702686e-05,5.879638047190383e-05,0.0020945805590599775
2006,12,0.09677419066429138,-0.5822580456733704,2.969092607498169,166.66795349121094,385.7998962402344,19625.806640625,177.1714630126953,0.0,0.0,0.09661956131458282,0.0,0.0,0.0,0.0,0.0,0.0013168960576876998,0.0,0.0003423930029384792,2.308971124875825e-05,2.1219403123495795e-08,2.4587814095866634e-07,0.0,4.156085253725905e-07,1.0374291425918614e-09,8.984675781142926e-10,4.792547469989472e-10,3.075515953021579e-10,5.956515281013708e-10,5.078936160529679e-10,0.0035032399464398623,5.039261435958688e-21,0.00047945205005817115,0.00019178082584403455,0.0004297962586861104,2.2433541690958236e-09,0.0014791976427659392,0.0,0.0,0.0,-3.798023673340367e-09,0.0,0.0,0.0,3.798023673340367e-09,0.0020118514075875282,2.3772417989675887e-05,5.8807407185668126e-05,0.0020944310817867517
2007,1,0.0,-0.9854838252067566,2.658158302307129,889.2290649414062,385.7998962402344,8024.51611328125,175.79058837890625,0.0,0.09677419066429138,0.011228091083467007,0.0,0.0,0.0,0.0,0.0,0.0013166724238544703,0.0,0.0003423347952775657,2.3285087081603706e-05,2.3183917008395838e-08,2.4646578822284937e-07,0.0,4.155254771376349e-07,1.1109454467472801e-09,8.835857046030071e-10,4.701793954176026e-10,4.068186065797619e-10,5.88530058021064e-10,4.982667056729895e-10,0.0035626941826194525,5.039261435958688e-21,0.0005219178856350482,0.0002087671309709549,0.0004297962586861104,2.3047985742152832e-09,0.0014791976427659392,0.0,0.0,0.0,-3.832763884048518e-09,0.0,0.0,0.0,3.832763884048518e-09,0.002011509845033288,2.397026401013136e-05,5.882711411686614e-05,0.002094307215884328
2007,2,0.0,4.128571510314941,5.454718589782715,596.0232543945312,385.7998962402344,13152.857421875,175.7163543701172,0.0,0.0,0.0003258851356804371,0.0,0.0,0.0,0.0,0.0,0.0013164596166461706,0.0,0.0003422796435188502,2.3467591745429672e-05,2.0696196756375684e-08,2.4740583626226e-07,0.0,4.1563257013876864e-07,1.3662712072814998e-09,1.2044043540271332e-09,6.385016404486521e-10,6.828259069280307e-10,8.09002087542865e-10,6.763252735630942e-10,0.0036192722618579865,5.039261435958688e-21,0.0005623287288472056,0.00022493151482194662,0.00042979628778994083,2.366701279399308e-09,0.0014791976427659392,0.0,0.0,0.0,-5.177739570427775e-09,0.0,0.0,0.0,5.177739570427775e-09,0.00201118434779346,2.4151331672328524e-05,5.88466391491238e-05,0.002094182651489973
2007,3,1.4000000953674316,6.567741870880127,7.456377983093262,591.4644775390625,385.7998962402344,18894.193359375,182.49609375,0.0,0.0,0.17409391701221466,0.0,1.081879734992981,0.0,0.0,0.0,0.0013162466930225492,0.0,0.0003422241425141692,2.3614904421265237e-05,1.5212274107057056e-08,2.4888879579521017e-07,0.0,4.159691684435529e-07,1.300624608013834e-09,1.5833540034648763e-09,8.349591018586011e-10,9.465987993451108e-10,1.078205857929504e-09,8.834785125699796e-10,0.0036256995517760515,5.039261435958688e-21,0.0006027397466823459,0.00024109591322485358,0.00047994774649851024,2.4515707242045437e-09,0.0014791976427659392,0.0,0.0,0.0,-6.506408745110548e-09,0.0,0.0,0.0,6.506408745110548e-09,0.002010859316214919,2.4294979084515944e-05,5.8860106946667656e-05,0.002094014547765255
2007,4,0.06666667014360428,15.080000877380371,13.99267578125,522.3123779296875,385.7998962402344,21480.0,178.66575622558594,0.0,0.0,0.14369164407253265,0.0,0.0,0.0,0.0,0.0,0.00131602690089494,0.0,0.00034216701169498265,2.3689881345489994e-05,8.160736086892939e-09,2.5099518552451627e-07,0.0,4.1672350903354527e-07,1.2754511891088782e-09,2.920584885046651e-09,1.5299862488049598e-09,1.4950357618559451e-09,2.0263113409413336e-09,1.6156253002108656e-09,0.0036701729986816645,5.039261435958688e-21,0.0006445205071941018,0.00025780819123610854,0.0004939718637615442,2.5876254472478877e-09,0.0014791976427659392,0.0,0.0,0.0,-1.117990588994644e-08,0.0,0.0,0.0,1.117990588994644e-08,0.0020105233415961266,2.4365761419176124e-05,5.8859481214312837e-05,0.0020937486551702023
2007,5,1.5645161867141724,22.69838523864746,20.432233810424805,349.74969482421875,385.7998962402344,33421.93359375,180.27597045898438,0.0,0.0,0.28661200404167175,0.0,1.0995075702667236,0.0,0.0,0.0,0.001315806875936687,0.0,0.0003421097935643047,2.360543112445157e-05,4.652185747744397e-09,2.525359263927385e-07,0.0,4.178144479283219e-07,1.2145436878441274e-09,4.83172390985942e-09,2.5225257438421522e-09,1.5579976198054624e-09,3.3919298481066562e-09,2.6568438560303775e-09,0.0037120026536285877,5.039261435958688e-21,0.0006863013841211796,0.0002745205129031092,0.0005106424796395004,2.8182784994612575e-09,0.0014791976427659392,0.0,0.0,0.0,-1.755865319807981e-08,0.0,0.0,0.0,1.755865319807981e-08,0.0020101875998079777,2.428042898827698e-05,5.8831050409935415e-05,0.0020932985935360193
2007,6,1.5366666316986084,26.365001678466797,23.563203811645508,72.81525421142578,385.7998962402344,66384.0,182.48150634765625,0.0,0.0,0.20679880678653717,0.0,0.646539032459259,0.0,0.0,0.0,0.001315586967393756,0.0,0.00034205257543362677,2.3393369701807387e-05,3.6869920450044447e-09,2.5178917439916404e-07,0.0,4.1827266272775887e-07,1.1917203890376982e-09,5.996103613625792e-09,3.1427596081101683e-09,1.1687846246388744e-09,4.175503054426599e-09,3.3063445314951423e-09,0.0037146173417568207,5.039261435958688e-21,0.0007280821446329355,0.0002912328636739403,0.000566529284697026,3.1203877259855517e-09,0.0014791976427659392,0.0,0.0,0.0,-2.1288085960691205e-08,0.0,0.0,0.0,2.1288085960691205e-08,0.0020098513923585415,2.4067117919912562e-05,5.8787431044038385e-05,0.0020927058067172766
2007,7,3.748387098312378,26.99677276611328,24.1715087890625,42.96149444580078,385.7998962402344,87514.8359375,185.91395568847656,0.0,0.0,0.7911828756332397,0.0,2.3130502700805664,0.0,0.0,0.0,0.0013153671752661467,0.0,0.00034199561923742294,2.3109614630811848e-05,3.4600122766903496e-09,2.49287438691681e-07,0.0,4.173670333784685e-07,1.1788819920255378e-09,6.265599150623302e-09,3.3093092710601013e-09,9.247329013639671e-10,4.279802734430405e-09,3.4873333110141402e-09,0.0036406407598406076,5.039261435958688e-21,0.0007698630797676742,0.00030794524354860187,0.0006990085239522159,3.462288455935436e-09,0.0014791976427659392,0.0,0.0,0.0,-2.21040235004466e-08,0.0,0.0,0.0,2.21040235004466e-08,0.0020095156505703926,2.3779732146067545e-05,5.87379363423679e-05,0.002092033391818404
2007,8,3.341935396194458,26.893550872802734,24.31012725830078,61.541561126708984,385.7998962402344,84820.6484375,188.72402954101562,0.0,0.0,0.7416418790817261,0.0,3.9910123348236084,0.0,0.0,0.0,0.0013151437742635608,0.0,0.00034193729516118765,2.2810356313129887e-05,3.350846711214217e-09,2.461888186644501e-07,0.0,4.151368102611741e-07,1.1707637082025713e-09,6.379217598606601e-09,3.393527459039092e-09,8.687543462393421e-10,4.2753010021101545e-09,3.591021258131377e-09,0.003494453150779009,5.039261435958688e-21,0.0008123287698253989,0.00032493151957169175,0.0009046572959050536,3.8164480464786266e-09,0.0014791976427659392,0.0,0.0,0.0,-2.2497189888781577e-08,0.0,0.0,0.0,2.2497189888781577e-08,0.002009174320846796,2.3475025955121964e-05,5.8687870478024706e-05,0.0020913376938551664
2007,9,1.6699999570846558,22.84833526611328,21.52223014831543,67.40579986572266,385.7998962402344,61296.0,183.49818420410156,0.0,0.0,0.2640174627304077,0.0,1.408164381980896,0.0,0.0,0.0,0.0013149239821359515,0.0,0.000341880222549662,2.2567115593119524e-05,4.114779628139331e-09,2.4339783522009384e-07,0.0,4.123547228118696e-07,1.1526791743321496e-09,5.115737611305349e-09,2.7344055908429254e-09,7.442593763506977e-10,3.3834612889194204e-09,2.9085140962337164e-09,0.0034718597307801247,5.039261435958688e-21,0.0008541095885448158,0.0003416438412386924,0.00098575244192034,4.1357663960184254e-09,0.0014791976427659392,0.0,0.0,0.0,-1.823605266793038e-08,0.0,0.0,0.0,1.823605266793038e-08,0.0020088383462280035,2.3226979465107433e-05,5.864540071343072e-05,0.002090711146593094
2007,10,2.254838466644287,13.987096786499023,14.718526840209961,182.4430694580078,385.7998962402344,35314.83984375,184.5883026123047,0.0,0.0,0.2898213565349579,0.0,1.9228249788284302,0.0,0.0,0.0,0.0013147041900083423,0.0,0.00034182326635345817,2.2475347577710636e-05,6.691134313285829e-09,2.41789365418299e-07,0.0,4.102113280168851e-07,1.100020963207271e-09,3.0939395490037214e-09,1.6563662663671153e-09,5.704799410644057e-10,2.0359465224828455e-09,1.7687643572017464e-09,0.003412337973713875,5.039261435958688e-21,0.0008958903490565717,0.00035835616290569305,0.0011037742951884866,4.36582681118125e-09,0.0014791976427659392,0.0,0.0,0.0,-1.1351114714841515e-08,0.0,0.0,0.0,1.1351114714841515e-08,0.002008503070101142,2.313404002052266e-05,5.862292891833931e-05,0.0020902599208056927
2007,11,0.03666666895151138,6.043333053588867,7.993385314941406,360.1537170410156,385.7998962402344,17604.0,180.6833038330078,0.0,0.0,0.03263220936059952,0.0,0.05453576520085335,0.0,0.0,0.0,0.0013144846307113767,0.0,0.00034176596091128886,2.2550777430296876e-05,1.2131102344881128e-08,2.414261359717784e-07,0.0,4.0919715615928e-07,1.0475248446439878e-09,1.605000243820598e-09,8.585258060023193e-10,4.2145992251718667e-10,1.0572592801239011e-09,9.185094351771284e-10,0.003434390528127551,5.039261435958688e-21,0.0009376712259836495,0.00037506845546886325,0.0011402183445170522,4.495848138219571e-09,0.0014791976427659392,0.0,0.0,0.0,-6.245818529038161e-09,0.0,0.0,0.0,6.245818529038161e-09,0.0020081668626517057,2.3213529857457615e-05,5.862280886503868e-05,0.0020900035742670298
2007,12,0.09677419066429138,0.8661291003227234,3.7162225246429443,471.2779235839844,385.7998962402344,11264.5166015625,180.69378662109375,0.0,0.0,0.046411383897066116,0.0,0.04652377963066101,0.0,0.0,0.0,0.0013142648385837674,0.0,0.00034170885919593275,2.2716221792506985e-05,1.931380211317446e-08,2.4169446533051087e-07,0.0,4.0883759311327594e-07,1.0354404000878503e-09,9.764778985399403e-10,5.212872911108946e-10,3.566717199365854e-10,6.456813417266005e-10,5.580025885798534e-10,0.0034911015536636114,5.039261435958688e-21,0.0009794520447030663,0.0003917808353435248,0.0011420035734772682,4.571618195114979e-09,0.0014791976427659392,0.0,0.0,0.0,-4.093414496253445e-09,0.0,0.0,0.0,4.093414496253445e-09,0.002007831586524844,2.3386068278341554e-05,5.863493061042391e-05,0.0020898524671792984
2008,1,0.006451612804085016,-2.543548345565796,2.264073371887207,150.2803955078125,385.7998962402344,20009.033203125,180.2061309814453,0.0,0.006451612804085016,0.02719646319746971,0.0,0.0,0.0,0.0,0.0,0.0013140415539965034,0.0,0.00034165100078098476,2.2913378415978514e-05,2.3026297313322175e-08,2.423216471925116e-07,0.0,4.0876187767935335e-07,1.1171948921528951e-09,8.669529538707366e-10,4.615468840452053e-10,4.1780323645213e-10,5.764984045697474e-10,4.940132192210456e-10,0.0035490894224494696,5.039261435958688e-21,0.001021917792968452,0.00040876714047044516,0.0011434702901169658,4.63194771427311e-09,0.0014791976427659392,0.0,0.0,0.0,-3.799159653539164e-09,0.0,0.0,0.0,3.799159653539164e-09,0.0020074904896318913,2.3587490431964397e-05,5.865327693754807e-05,0.0020897311624139547
2008,2,0.0,0.5589285492897034,2.4288532733917236,203.2566680908203,385.7998962402344,30831.427734375,179.7216339111328,0.0,0.0,0.001778495847247541,0.0,0.0,0.0,0.0,0.0,0.001313829212449491,0.0,0.0003415955579839647,2.311023672518786e-05,2.6586175039255977e-08,2.4313433755196456e-07,0.0,4.088460627826862e-07,1.2400258597722313e-09,8.401145890069017e-10,4.4575113045119963e-10,4.933179975630253e-10,5.628400523427501e-10,4.768875294658415e-10,0.0036056663375347853,5.039261435958688e-21,0.0010623288108035922,0.0004249314952176064,0.0011434702901169658,4.684085563866347e-09,0.0014791976427659392,0.0,0.0,0.0,-3.815258775574648e-09,0.0,0.0,0.0,3.815258775574648e-09,0.0020071659237146378,2.3788807084201835e-05,5.867153959115967e-05,0.002089626155793667
2008,3,0.37419354915618896,9.08548355102539,9.612273216247559,173.44410705566406,385.7998962402344,25014.193359375,178.11363220214844,0.0,0.0,0.26979297399520874,0.0,0.07799053192138672,0.0,0.0,0.0,0.0013136167544871569,0.0,0.00034154034801758826,2.3252896426129155e-05,1.3445395907751845e-08,2.448487066430971e-07,0.0,4.0924993527369224e-07,1.4055666630596875e-09,1.883988298700956e-09,9.93727100606634e-10,1.1776423169962413e-09,1.2815634109486496e-09,1.0617913215327235e-09,0.003662015311419964,5.039261435958688e-21,0.0011027395958080888,0.0004410958499647677,0.0011437006760388613,4.773601958163454e-09,0.0014791976427659392,0.0,0.0,0.0,-7.700426962742313e-09,0.0,0.0,0.0,7.700426962742313e-09,0.0020068418234586716,2.392043825238943e-05,5.868758671567775e-05,0.002089449670165777
2008,4,2.119999885559082,15.526667594909668,14.341626167297363,169.3720703125,385.7998962402344,24408.0,184.18008422851562,0.0,0.0,0.29580846428871155,0.0,1.8173744678497314,0.0,0.0,0.0,0.001313397311605513,0.0,0.00034148339182138443,2.3309290554607287e-05,7.653543576680022e-09,2.4712272761462373e-07,0.0,4.1008024709299207e-07,1.2569117968652677e-09,3.051758845629138e-09,1.5978984801989782e-09,1.527007631452193e-09,2.1204644706784848e-09,1.7032493193624987e-09,0.0036864595022052526,5.039261435958688e-21,0.0011445205891504884,0.00045780822983942926,0.001177754020318389,4.921964613657792e-09,0.0014791976427659392,0.0,0.0,0.0,-1.1666960730849496e-08,0.0,0.0,0.0,1.1666960730849496e-08,0.0020065060816705227,2.3974143914529122e-05,5.868126027053222e-05,0.0020891616586595774
2008,5,2.067742109298706,20.53548240661621,18.505996704101562,136.66500854492188,385.7998962402344,27046.451171875,183.96188354492188,0.0,0.0,0.39088255167007446,0.0,1.6856019496917725,0.0,0.0,0.0,0.0013131779851391912,0.0,0.00034142634831368923,2.325099012523424e-05,5.296889149519757e-09,2.48582978201739e-07,0.0,4.1112076587523916e-07,1.2250025438476086e-09,4.2416252732380144e-09,2.21367280062168e-09,1.4076756427172654e-09,2.9798903344868677e-09,2.3532353843336296e-09,0.0035984308924525976,5.039261435958688e-21,0.0011863012332469225,0.0004745205515064299,0.0013242836575955153,5.1377919696449226e-09,0.0014791976427659392,0.0,0.0,0.0,-1.559528328698434e-08,0.0,0.0,0.0,1.559528328698434e-08,0.0020061710383743048,2.391599082329776e-05,5.865517596248537e-05,0.0020887418650090694
2008,6,4.079999923706055,23.450002670288086,21.4680118560791,119.93789672851562,385.7998962402344,18888.0,189.48387145996094,0.0,0.0,0.3152233064174652,0.0,3.5551271438598633,0.0,0.0,0.0,0.0013129584258422256,0.0,0.0003413691883906722,2.3092226911103353e-05,4.0600647288613345e-09,2.482628076450055e-07,0.0,4.1174408238475735e-07,1.1774601293979003e-09,5.334158004188794e-09,2.79139311665233e-09,1.1604998073622141e-09,3.728346076314892e-09,2.9623001829293116e-09,0.003545124549418688,5.039261435958688e-21,0.001228082226589322,0.000491232902277261,0.0014360904460772872,5.4104201119287154e-09,0.0014791976427659392,0.0,0.0,0.0,-1.913650926610444e-08,0.0,0.0,0.0,1.913650926610444e-08,0.0020058355294167995,2.3756292648613453e-05,5.861710451426916e-05,0.0020882091484963894
2008,7,2.4709677696228027,27.395156860351562,24.189186096191406,126.0451431274414,385.7998962402344,20787.09765625,184.68690490722656,0.0,0.0,0.4439848065376282,0.0,2.223910331726074,0.0,0.0,0.0,0.0013127392157912254,0.0,0.00034131211577914655,2.2847812942927703e-05,3.479088350744064e-09,2.463094403992727e-07,0.0,4.113028921892692e-07,1.1879056627250861e-09,6.191243517861267e-09,3.2619107415143844e-09,9.942696665987683e-10,4.255952479326197e-09,3.4633920176219135e-09,0.003414369188249111,5.039261435958688e-21,0.001269862987101078,0.0005079452530480921,0.0016253479989245534,5.731726204771803e-09,0.0014791976427659392,0.0,0.0,0.0,-2.1968858732179797e-08,0.0,0.0,0.0,2.1968858732179797e-08,0.0020055007189512253,2.3508902813773602e-05,5.8569912653183565e-05,0.0020875793416053057
2008,8,4.4419355392456055,26.48064613342285,24.1168270111084,139.23074340820312,385.7998962402344,20473.548828125,190.43701171875,0.0,0.0,0.4701491594314575,0.0,3.5273494720458984,0.0,0.0,0.0,0.0013125163968652487,0.0,0.000341254286468029,2.254530591017101e-05,3.4101086399118685e-09,2.433062888940185e-07,0.0,4.0945221257970843e-07,1.1664137433697874e-09,6.212990566467624e-09,3.2982159225980467e-09,8.547311192153018e-10,4.187383328968508e-09,3.513036528346447e-09,0.00333627057261765,5.039261435958688e-21,0.0013123288517817855,0.0005249314708635211,0.0017629086505621672,6.0900386955609065e-09,0.0014791976427659392,0.0,0.0,0.0,-2.2005853139717146e-08,0.0,0.0,0.0,2.2005853139717146e-08,0.002005159854888916,2.320147723366972e-05,5.8516125136520714e-05,0.0020868773572146893
2008,9,3.9633331298828125,21.65333366394043,20.79815101623535,162.13336181640625,385.7998962402344,23664.0,187.70022583007812,0.0,0.0,0.6970250606536865,0.0,3.7161436080932617,0.0,0.0,0.0,0.0013122970703989267,0.0,0.00034119721385650337,2.2321641154121608e-05,4.186530233596386e-09,2.40691008457361e-07,0.0,4.0704182424633473e-07,1.1362926155555897e-09,4.936726138993208e-09,2.634004347967789e-09,7.424873493810935e-10,3.280956617501829e-09,2.817817978950643e-09,0.0032181201968342066,5.039261435958688e-21,0.0013541094958782196,0.0005416438798420131,0.0019395612180233002,6.399281549107627e-09,0.0014791976427659392,0.0,0.0,0.0,-1.767724810974869e-08,0.0,0.0,0.0,1.767724810974869e-08,0.002004824811592698,2.2973561499384232e-05,5.847419015481137e-05,0.00208627269603312
2008,10,1.0032259225845337,15.09838581085205,15.16390609741211,187.6818084716797,385.7998962402344,24677.419921875,181.52809143066406,0.0,0.0,0.3843410313129425,0.0,0.6455804109573364,0.0,0.0,0.0,0.0013120775111019611,0.0,0.00034114005393348634,2.2247189917834476e-05,6.538379171416864e-09,2.392540068285598e-07,0.0,4.0519282151763036e-07,1.1298788571423302e-09,3.1011002654679487e-09,1.6572810901394064e-09,6.036923183572185e-10,2.050303926637298e-09,1.778924452189301e-09,0.0031591826118528843,5.039261435958688e-21,0.0013958903728052974,0.0005583562306128442,0.002056998200714588,6.619955694731061e-09,0.0014791976427659392,0.0,0.0,0.0,-1.143924421853626e-08,0.0,0.0,0.0,1.143924421853626e-08,0.00200448976829648,2.289817712153308e-05,5.845283158123493e-05,0.0020858407951891422
