year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2006,0.30000001192092896,-2.700000047683716,10.734267234802246,0.0,385.79998779296875,0.0,176.070556640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0013167879078537226,0.0,0.0003423648595344275,2.3185739337350242e-05,2.224779649395714e-08,2.460991765929066e-07,0.0,4.1554309859748173e-07,2.871397120074448e-09,2.0828996305510827e-09,1.1100274033282176e-09,8.350170555004865e-10,1.3830337985965002e-09,1.1764217378029684e-09,0.003532008035108447,5.0392602242683375e-21,0.0005000000237487257,0.00019999999494757503,0.0004297963168937713,2.272032340044916e-09,0.0014791979920119047,0.0,0.0,0.0,-9.149586865930814e-09,0.0,0.0,0.0,9.149586865930814e-09,0.002011686097830534,2.3869628421380185e-05,5.881737524759956e-05,0.002094373106956482
2007,0.0,-0.8500000238418579,2.459545850753784,1823.863525390625,385.79998779296875,3960.0,180.60055541992188,0.0,0.0,0.05699557438492775,0.0,0.0,0.0,0.0,0.0,0.0013141569215804338,0.0,0.00034168080310337245,2.2810649170423858e-05,2.2236552155163736e-08,2.419385509710992e-07,0.0,4.0876767570807715e-07,1.0222304114293479e-09,8.298353670888048e-10,4.4246073471754244e-10,3.5093877803760165e-10,5.500463418073309e-10,4.736394609849981e-10,0.0035184030421078205,5.0392602242683375e-21,0.0010000000474974513,0.00039999998989515007,0.0011434700572863221,4.601143022142651e-09,0.0014791979920119047,0.0,0.0,0.0,-3.587888208755885e-09,0.0,0.0,0.0,3.587888208755885e-09,0.0020076665095984936,2.348359157622326e-05,5.864314516657032e-05,0.0020897933281958103
2008,0.0,-1.75,1.087424635887146,300.75299072265625,385.79998779296875,29880.0,175.11016845703125,0.0,0.0,0.001874784822575748,0.0,0.0,0.0,0.0,0.0,0.0013115312904119492,0.0,0.0003409981436561793,2.256539482914377e-05,2.4442766033416774e-08,2.3930704173835693e-07,0.0,4.0379939036938595e-07,8.995128530919771e-10,6.618074976927346e-10,3.5240801943281497e-10,2.7439728267353303e-10,4.403128972541026e-10,3.790769920186676e-10,0.0032942311372607946,5.0392602242683375e-21,0.001500000013038516,0.0006000000284984708,0.0020677107386291027,6.865605417516463e-09,0.0014791979920119047,0.0,0.0,0.0,-2.9198217177395236e-09,0.0,0.0,0.0,2.9198217177395236e-09,0.002003655070438981,2.323294393136166e-05,5.846756539540365e-05,0.0020853555761277676
2009,0.0,-7.75,-1.319242000579834,223.37100219726562,385.79998779296875,24840.0,178.8194122314453,0.0,0.0,0.007633138447999954,0.0,0.0,0.0,0.0,0.0,0.0013089107815176249,0.0,0.00034031682298518717,2.2349469873006456e-05,2.933291298745644e-08,2.3647255886771745e-07,0.0,3.990580239587871e-07,7.710618254996859e-10,4.690315358324426e-10,2.497795303924022e-10,2.0688924184941726e-10,3.118383884448406e-10,2.6968577371278e-10,0.003340366529300809,5.0392602242683375e-21,0.0020000000949949026,0.0007999999797903001,0.002721644239500165,9.117399280000882e-09,0.0014791979920119047,0.0,0.0,0.0,-2.163650147934959e-09,0.0,0.0,0.0,2.163650147934959e-09,0.0019996517803519964,2.301433232787531e-05,5.8285695558879524e-05,0.0020809518173336983
2010,0.0,-5.900000095367432,-0.042272310703992844,332.83349609375,385.79998779296875,29880.0,178.9674835205078,0.0,0.0,0.0007387188379652798,0.0,0.0,0.0,0.0,0.0,0.0013062956277281046,0.0,0.0003396368701942265,2.2214751879801042e-05,2.5699044670091098e-08,2.3530795090209722e-07,0.0,3.966709982705652e-07,8.189495193100527e-10,5.657750379306492e-10,3.009814064647287e-10,2.4501572992718934e-10,3.772988865780036e-10,3.2456060061747394e-10,0.0033133113756775856,5.0392602242683375e-21,0.0024999999441206455,0.0010000000474974513,0.0034487678203731775,1.1324068793783226e-08,0.0014791979920119047,0.0,0.0,0.0,-2.537995591467279e-09,0.0,0.0,0.0,2.537995591467279e-09,0.001995656406506896,2.287242932652589e-05,5.811139999423176e-05,0.002076640259474516
2011,0.0,-0.8500000238418579,1.5553034543991089,196.0334930419922,385.79998779296875,22680.0,177.53013610839844,0.0,0.0,0.38214826583862305,0.0,0.0,0.0,0.0,0.0,0.0013036855962127447,0.0,0.00033895825617946684,2.199425216531381e-05,2.5227858913012824e-08,2.331062773919257e-07,0.0,3.9316978472925257e-07,1.0141789630324638e-09,6.981802913585966e-10,3.716218444083097e-10,2.9374605525767095e-10,4.649943485812713e-10,4.011735388331772e-10,0.0030452099163085222,5.0392602242683375e-21,0.003000000026077032,0.0012000000569969416,0.004416939336806536,1.3580602420404375e-08,0.0014791979920119047,0.0,0.0,0.0,-3.1345435136387323e-09,0.0,0.0,0.0,3.1345435136387323e-09,0.00199166894890368,2.2645755962003022e-05,5.792071533505805e-05,0.0020722353365272284
2012,0.0,-5.349999904632568,9.975577354431152,265.0320129394531,385.79998779296875,30240.0,178.32476806640625,0.0,0.4000000059604645,0.0,0.0,0.0,0.0,0.0,0.0,0.001301080803386867,0.0,0.00033828101004473865,2.1852551071788184e-05,1.8087350284190506e-08,2.317311924571186e-07,0.0,3.9034321730468946e-07,2.121175013414245e-09,1.8444781257898057e-09,9.806003786749784e-10,8.095182857381644e-10,1.2320553466338424e-09,1.0581401310716387e-09,0.002834448590874672,5.0392602242683375e-21,0.0035000001080334187,0.00139999995008111,0.0053277695551514626,1.5791883356541803e-08,0.0014791979920119047,0.0,0.0,0.0,-7.942065671784349e-09,0.0,0.0,0.0,7.942065671784349e-09,0.001987689407542348,2.2492713469546288e-05,5.774044257123023e-05,0.0020679226145148277
2013,0.0,3.049999952316284,2.60257625579834,166.40550231933594,385.79998779296875,28800.0,168.10476684570312,0.0,0.0,0.0004510388826020062,0.0,0.0,0.0,0.0,0.0,0.0012984812492504716,0.0,0.0003376051317900419,2.182215939683374e-05,2.6296309130202644e-08,2.3102543877939752e-07,0.0,3.889208812779543e-07,1.1608695116294143e-09,7.523630052297392e-10,3.9970618481710574e-10,3.296386219542313e-10,5.035240002726482e-10,4.3006612160390034e-10,0.0029465409461408854,5.0392602242683375e-21,0.004000000189989805,0.0015999999595806003,0.005915744695812464,1.792986026316612e-08,0.0014791979920119047,0.0,0.0,0.0,-3.4273865967549e-09,0.0,0.0,0.0,3.4273865967549e-09,0.001983718015253544,2.2468400857178494e-05,5.7566878240322694e-05,0.002063753316178918
2014,0.0,0.3499999940395355,3.894697427749634,280.3590087890625,385.79998779296875,30240.0,170.66065979003906,0.0,0.0,0.001627765828743577,0.0,0.0,0.0,0.0,0.0,0.0012958869338035583,0.0,0.0003369305923115462,2.1654610463883728e-05,2.3896433276604512e-08,2.2925118514649512e-07,0.0,3.8632410337413603e-07,1.2721581565955375e-09,8.933517814391223e-10,4.750974058609359e-10,4.0063266593115543e-10,5.961072191418282e-10,5.111244760769296e-10,0.0030826646834611893,5.0392602242683375e-21,0.0044999998062849045,0.0017999999690800905,0.006479690317064524,2.01482084349891e-08,0.0014791979920119047,0.0,0.0,0.0,-4.007665310723496e-09,0.0,0.0,0.0,4.007665310723496e-09,0.0019797543063759804,2.2294081645668484e-05,5.7379365898668766e-05,0.0020594277884811163
