year,month,0,3,509,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2007,1,1.16451621056,4.47774171829,0.0,-7.1240188845e-05,-0.00218823761679,0.0,7.1240188845e-05,0.0,0.0019583334215,-0.00119771447498,-0.0360237844288,0.0,0.0322828553617,18.2197380066,4.01194190979,15.4107789993,37.6424598694
2007,2,1.50357139111,5.3062505722,0.0,-6.73873946653e-05,-0.00217989389785,0.0,6.73873946653e-05,0.0,0.0019554561004,-0.00320214941166,-0.0988782644272,0.0,0.0884765610099,18.1882915497,3.96987938881,15.4214334488,37.5796012878
2007,3,2.42580628395,7.65435409546,0.479882836342,0.000441916316049,-0.00206558546051,0.000614681048319,0.000142444405355,3.03203123622e-05,0.00235271663405,-0.00253888685256,-0.167945042253,0.003182094777,0.15360365808,18.1595630646,3.91950821877,15.4314651489,37.5105361938
2007,4,0.0300000011921,12.4666662216,3.21578264236,0.00505551462993,0.00253935204819,0.00734557164833,0.000773402920458,0.00151665438898,0.00236362661235,0.0762015581131,-0.16530162096,0.115798436105,0.225026100874,18.2079257965,3.86987757683,15.4353761673,37.5131797791
2007,5,2.46451592445,16.5953235626,4.93768692017,0.00664053065702,0.0039721946232,0.0101486537606,0.00151596323121,0.00199215952307,0.0025132058654,0.275267332792,-0.0436056405306,0.409713894129,0.297710031271,18.37641716,3.82939624786,15.429058075,37.6348762512
2007,6,1.65999996662,20.7648334503,5.59454679489,0.00319043709897,0.000856108032167,0.0063338438049,0.00218627601862,0.00095713121118,0.00217714742757,0.417988181114,0.0195837263018,0.652652382851,0.372471630573,18.488319397,3.79013752937,15.4196100235,37.6980667114
2007,7,2.4612903595,21.6743564606,5.93290376663,0.00178029853851,0.000408780411817,0.00479473127052,0.00248034321703,0.000534089456778,0.00121338281315,0.49452060461,0.041585251689,0.823435604572,0.422191530466,18.5339012146,3.77387356758,15.4122867584,37.7200698853
2007,8,3.66129040718,20.2678985596,6.14458608627,0.00212951097637,0.000903225736693,0.00504001881927,0.00227165361866,0.000638853292912,0.00106745015364,0.548976957798,0.0584304891527,0.968952178955,0.454890608788,18.5552253723,3.77436971664,15.4073123932,37.7369117737
2007,9,5.09333276749,13.9068336487,5.51990604401,0.00457784021273,0.00241368496791,0.0073026814498,0.00135148921981,0.00137335213367,0.00200385833159,0.648549616337,0.106189496815,1.15512645245,0.501839458942,18.5523853302,3.82925009727,15.4030351639,37.7846641541
2007,10,1.93548369408,9.38338661194,2.13703274727,0.00191089557484,-0.000508762197569,0.00299261673354,0.000501637754496,0.000580083811656,0.00225827773102,0.767110943794,0.149236395955,1.33862948418,0.57244104147,18.3854866028,4.03265762329,15.4095754623,37.8277168274
2007,11,1.20000004768,4.18866634369,0.0,-7.23134871805e-05,-0.00208854628727,0.0,7.23134871805e-05,0.0,0.0018562838668,0.77941930294,0.0949077531695,1.36077487469,0.63417583704,18.2361068726,4.11454868317,15.4227304459,37.7733917236
2007,12,1.49032247066,-0.584354996681,0.0,-5.37034247827e-05,-0.002328021219,0.0,5.37034247827e-05,0.0,0.00211595976725,0.777512311935,0.032770447433,1.36077487469,0.68955218792,18.203742981,4.07370233536,15.4338035583,37.7112541199
2008,1,0.180645138025,2.44241952896,0.0,-5.5876254919e-05,-0.00216639391147,0.0,5.5876254919e-05,0.0,0.00195404910482,0.77592587471,-0.0418093428016,1.36077487469,0.757667183876,18.1712589264,4.02013683319,15.4452762604,37.6366767883
2008,2,0.310714274645,4.41892910004,0.0,-5.65634909435e-05,-0.00197584717534,0.0,5.65634909435e-05,0.0,0.00176426523831,0.774263441563,-0.10069899261,1.36077487469,0.810300827026,18.1402359009,3.98421859741,15.4533262253,37.5777816772
2008,3,1.64838707447,6.59322690964,0.0126020731404,-3.93926929974e-05,-0.00234999367967,2.20349047595e-05,6.14275995758e-05,0.0,0.00215721665882,0.772493779659,-0.167989477515,1.36080467701,0.871272981167,18.1091537476,3.94000768661,15.4613285065,37.5104942322
2008,4,0.94333344698,10.9470005035,1.92857539654,0.00300522567704,0.000496849766932,0.00426360918209,0.000447571655968,0.000810812111013,0.002357683843,0.80608612299,-0.205505162477,1.40842282772,0.93774497509,18.1124839783,3.89375019073,15.4667415619,37.4729766846
2008,5,0.964516103268,15.6608066559,4.10707712173,0.00678507145494,0.00428474834189,0.00999783631414,0.00117724353913,0.00203552166931,0.00234845257364,0.967886209488,-0.11959309876,1.64277470112,1.00903153419,18.2439136505,3.8540418148,15.460931778,37.5588874817
2008,6,3.11999964714,19.7579994202,4.96169281006,0.00383379263803,0.000980473938398,0.00680005550385,0.00181612442248,0.00115013786126,0.00269884988666,1.13693571091,-0.0338860750198,1.90933048725,1.08769547939,18.3823375702,3.81204891205,15.4502086639,37.6445922852
2008,7,5.30000019073,20.4122562408,5.41897392273,0.0033353259787,0.000339891150361,0.00637592468411,0.0020400013309,0.00100059784018,0.00283984211273,1.24079453945,-0.0168358851224,2.10535430908,1.16977417469,18.4554100037,3.76763677597,15.4385967255,37.6616477966
2008,8,2.59354829788,20.2883892059,5.89642810822,0.00378146744333,0.00078065332491,0.007074682042,0.00215877452865,0.00113444007002,0.00284409685992,1.35155713558,-0.00366370100528,2.31511616707,1.26252448559,18.5342292786,3.7144510746,15.4261398315,37.6748161316
