year,0,3,509,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2007,2.09671258926,11.3751096725,2.84521079063,0.00212816847488,-1.48427070599e-05,0.00372814945877,0.000963117578067,0.000636862532701,0.00198531197384,0.400614500046,-0.000107733343611,0.68651008606,0.372015267611,18.3432102203,3.91547775269,15.4196796417,37.6783752441
2008,1.73835611343,11.4152727127,2.51198291779,0.00219266931526,-9.80574041023e-05,0.00369093613699,0.000840211985633,0.000658053962979,0.00213514617644,1.17032802105,-0.0461185388267,2.01101946831,1.13057875633,18.2932605743,3.89574670792,15.443356514,37.6323699951
2009,2.10630130768,10.9908323288,2.60190439224,0.00242994423024,0.000141911223182,0.00403915485367,0.000880371953826,0.000728837097995,0.00213242927566,2.00070524216,-0.0449222661555,3.39869070053,1.90305280685,18.3125610352,3.87281274796,15.4481801987,37.6335639954
2010,2.59178066254,10.0191755295,2.61618471146,0.0023444450926,-0.00037598592462,0.00391487963498,0.000866373186,0.00070405920269,0.00256558088586,2.86969017982,-0.0737519860268,4.84928417206,2.74408149719,18.3352146149,3.8113026619,15.4582166672,37.6047325134
2011,1.50301349163,10.783288002,2.65615177155,0.00228802929632,0.00057169131469,0.00391508126631,0.000941062229685,0.000685990031343,0.00156180909835,3.73642849922,-0.0686511173844,6.30328893661,3.54949235916,18.3484287262,3.79436612129,15.4670362473,37.6098022461
2012,1.58986318111,11.407122612,2.61309766769,0.00209299335256,0.000202196053579,0.00366969406605,0.000948934990447,0.000627766305115,0.00173326767981,4.53348255157,0.115229062736,7.68628120422,4.10554361343,18.3125419617,4.00688409805,15.4742794037,37.7936973572
2013,2.19890379906,10.7462434769,2.20789003372,0.00197744951583,-0.000253505364526,0.00334556796588,0.000774853106122,0.000593266449869,0.00207599112764,5.26340961456,0.0542353019118,8.95038032532,4.83935832977,18.2359275818,3.99109816551,15.5056867599,37.7327384949
2014,2.56219172478,11.8293762207,2.81185364723,0.00252027553506,-3.06004149024e-05,0.00416203122586,0.000886397727299,0.000755356217269,0.00239611370489,6.08770084381,0.0485573485494,10.3247842789,5.6129655838,18.2796211243,3.93474888802,15.5126657486,37.7270469666
2015,1.72958886623,11.8323307037,2.86547088623,0.00237192236818,0.000113988644443,0.00414062384516,0.00105570012238,0.000713000714313,0.00210242415778,6.99046897888,0.0600636377931,11.8497829437,6.44759321213,18.3339424133,3.89167070389,15.5129308701,37.73853302
