year,month,0,3,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2001,1,1.89677405357,-0.508709967136,-5.56257691642e-05,-0.00181621802039,0.0,5.56257691642e-05,0.0,0.0017605923349,-0.000806596421171,-0.0297091081738,0.0,0.0289025120437,18.2321166992,4.00697517395,15.4096803665,37.6487731934
2001,2,5.51785707474,4.74142789841,-6.59750003251e-05,-0.00204451032914,0.0,6.59750003251e-05,0.0,0.00197853520513,-0.00271858391352,-0.0859633907676,0.0,0.0832448080182,18.2228355408,3.95084428787,15.4188404083,37.5925178528
2001,3,3.31612920761,6.32725763321,2.21334885282e-05,-0.0020928545855,0.000100915276562,7.87817843957e-05,0.0,0.00211498816498,-0.00442702742293,-0.147100627422,0.000251354387728,0.142673581839,18.213760376,3.89035534859,15.4272661209,37.5313835144
2001,4,1.45333337784,8.22599983215,0.00264093396254,0.000705281097908,0.00380239030346,0.000462741969386,0.000698714458849,0.00193565303925,0.0286351237446,-0.176347255707,0.0471902601421,0.204982355237,18.2392044067,3.82977294922,15.4331560135,37.5021362305
2001,5,3.9709675312,12.2425813675,0.00579223176464,0.00330015039071,0.00853699166328,0.00100708892569,0.00173766980879,0.00249208160676,0.158910393715,-0.113604843616,0.239554673433,0.272515296936,18.3618412018,3.77266693115,15.4303722382,37.5648841858
2001,6,1.54333341122,17.9991664886,0.00522149913013,0.00218759151176,0.00855543743819,0.0017674905248,0.00156644952949,0.00303390668705,0.350841253996,-0.00429834239185,0.530584037304,0.355139642954,18.5460567474,3.70597958565,15.4221487045,37.6741828918
2001,7,4.0129032135,17.5587100983,0.00319512328133,0.000678476179019,0.00595310190693,0.00179944140837,0.000958537159022,0.00251664733514,0.462375938892,0.0222172997892,0.730734586716,0.440158575773,18.6498165131,3.63919639587,15.4116849899,37.7006988525
2001,8,4.4387087822,17.3535499573,0.00336103956215,0.000408515305026,0.00625937897712,0.00189002696425,0.00100831198506,0.00295252469368,0.561915338039,0.0348311290145,0.917274296284,0.527084290981,18.740644455,3.57208681107,15.4005813599,37.713306427
2001,9,4.60666656494,13.0106658936,0.00407826993614,0.00145382620394,0.00668762112036,0.00138587097172,0.00122348091099,0.00262444326654,0.679824709892,0.0654911771417,1.12462580204,0.614333510399,18.784570694,3.56545186043,15.393948555,37.7439727783
