year,49,52,171,407,671,2502,2520,2599,2602,2751,3004,3008,3009,3014
2007,13.8182,11.9291,0.651605,3.8e-05,1e-06,2.3452,0.100065,0.374785,0.363932,0.967861,0,7e-05,0.000164,9.4e-05
2008,13.5085,11.7408,0.833551,0.000301,5e-06,2.79178,0.292397,0.363968,0.358855,0.934849,0,9.5e-05,0.000306,0.000201
2009,13.0053,11.4349,0.849379,0.000233,4e-06,2.15069,0.256279,0.370832,0.361704,0.949648,0,3.1e-05,0.000295,0.000231
2010,12.0078,10.8285,0.836984,0.000368,6e-06,2.24657,0.279851,0.372445,0.365786,0.948111,0,5.8e-05,0.000309,0.000229
2011,12.9251,11.3862,0.817317,0.000884,1.7e-05,2.24657,0.284236,0.354143,0.35392,0.909206,0,5.3e-05,0.000341,0.000269
2012,13.5821,11.7856,0.81232,0.001532,3e-05,2.55616,0.312273,0.350817,0.354749,0.889899,0,6.2e-05,0.000366,0.000283
2013,12.6534,11.221,0.709238,0.003318,5.8e-05,2.65753,0.263244,0.358582,0.357352,0.890974,0,7.7e-05,0.000319,0.000253
2014,13.8487,11.9476,0.868691,0.001621,1.8e-05,2.4,0.301388,0.367614,0.366817,0.934594,0,5.9e-05,0.000348,0.00028
2015,13.9699,12.0213,0.73088,0.001363,2.5e-05,2.49315,0.306527,0.349774,0.355158,0.891425,0,6.6e-05,0.000395,0.000309
