year,0,1,2765,3000,3001,3002,3024,3033,3035,3037,3059
2007,66,294,0.256984,765.3,11.3751,23.7246,-0.025432,0,0,0,1.61268
2008,59,323,0.615204,634.5,11.4153,14.8535,-0.03816,0,0.0056,0,0.868922
2009,90,293,0.769171,768.8,10.9908,20.4469,-0.023268,0,0.014603,0,1.43059
2010,81,299,0.788135,946,10.0192,30.1961,-0.029271,0,0.011145,0,1.189
2011,75,295,0.805349,548.6,10.7833,8.74608,-0.02634,0,0.013194,0,1.56001
2012,63,306,0.873454,580.3,11.4071,12.244,-0.030476,0,0.018434,0,1.57712
2013,70,321,0.912875,802.6,10.7462,28.1302,-0.024031,0,0.016292,0,1.39439
2014,74,303,0.866706,935.2,11.8294,44.4767,-0.025009,0,0.014113,0,1.57053
2015,86,309,0.924049,631.3,11.8323,28.3893,-0.031181,0,0.016515,0,1.4148
