year,0,3,620,622,623,624,625,626,628,630,631,634,636,637,638,639
2007,0.10000000149,-2.90000009537,-4.65278790216e-05,-0.00268115196377,0.0,4.65278790216e-05,0.0,0.00247723609209,0.776781976223,-0.00541765708476,1.36077463627,0.724639415741,18.1880550385,4.04524183273,15.4397668839,37.6730651855
2008,0.0,-6.81500005722,-2.96574526146e-05,-0.00123663467821,0.0,2.96574526146e-05,0.0,0.00105070893187,1.57710659504,-0.0412086062133,2.70796632767,1.5039678812,18.1805362701,4.00772428513,15.4490118027,37.6372718811
2009,0.20000000298,2.96000003815,-5.78175313422e-05,-0.00180416286457,0.0,5.78175313422e-05,0.0,0.00158865051344,2.46403646469,0.0105889989063,4.18225765228,2.28230452538,18.2275943756,4.01268100739,15.4487943649,37.6890716553
2010,0.0,-6.15500020981,-3.66129606846e-05,-0.00115274812561,0.0,3.66129606846e-05,0.0,0.000962046848144,3.31975913048,-0.126645937562,5.61118793488,3.21874141693,18.2274780273,3.85283541679,15.4715213776,37.5518341064
2011,0.0,1.83500003815,-5.82437569392e-05,-0.00114859442692,0.0,5.82437569392e-05,0.0,0.000931956572458,4.15488910675,0.0820214152336,7.04019260406,3.78880190849,18.2211856842,4.07907342911,15.4602432251,37.7605018616
2012,0.0,-0.340000003576,-4.83657313453e-05,-0.00191135588102,0.0,4.83657313453e-05,0.0,0.0017047271831,4.91883134842,0.155823037028,8.37963104248,4.42144441605,18.1707439423,4.17188358307,15.4916772842,37.8343048096
2013,0.300000011921,5.13500022888,-6.018165368e-05,-0.00225540297106,0.0,6.018165368e-05,0.0,0.00203987630084,5.64060020447,0.06329356879,9.60076332092,5.17918157578,18.1111164093,4.1148519516,15.5158061981,37.7417755127
2014,0.0,-8.96500015259,-3.61247148248e-05,-0.00276279379614,0.0,3.61247148248e-05,0.0,0.00257059163414,6.56050109863,0.052124414593,11.1199045181,6.05376291275,18.2047367096,4.01038169861,15.5154876709,37.7306060791
2015,0.0,-4.90000009537,-4.18017953052e-05,-0.00160727952607,0.0,4.18017953052e-05,0.0,0.00140871212352,7.42625236511,0.0937304347754,12.631231308,6.8211479187,18.2027893066,4.04922628403,15.520195961,37.7722129822
