year,month,49,52,171,407,671,2502,2520,2599,2602,2751,3004,3008,3009,3014
2007,1,6.57402,7.52519,0.091261,0,0,0,0,0.383368,0.36322,0.99584,0,-0,0,0
2007,2,6.98499,7.77502,0.275445,0,0,0,0,0.380463,0.356037,0.989822,0,-0,0,0
2007,3,9.71918,9.43721,0.383589,0,0,0.774194,0.00795,0.383185,0.368318,0.998948,0,1.3e-05,1.9e-05,6e-06
2007,4,15.053,12.6798,0.099094,1e-06,0,1,0.049461,0.350628,0.353276,0.953962,0,0.000186,0.000257,7.1e-05
2007,5,19.0136,15.0875,1.08205,7e-06,0,1.35484,0.150362,0.375266,0.365988,0.963886,0,0.000299,0.000447,0.000149
2007,6,23.1638,17.6105,1.41772,1.2e-05,1e-06,2.86667,0.217014,0.356943,0.357751,0.926884,0,0.000147,0.000304,0.000157
2007,7,24.8237,18.6196,1.53251,8e-05,5e-06,4.22581,0.250986,0.351201,0.35501,0.867937,0,0.000132,0.000316,0.000185
2007,8,23.1156,17.5813,1.32027,0.000114,0,5.77419,0.250192,0.369028,0.375336,0.949121,0,0.000109,0.000291,0.000184
2007,9,16.5377,13.5823,0.832749,8.7e-05,0,7,0.200881,0.389195,0.382548,0.992041,0,8.4e-05,0.000221,0.000137
2007,10,11.8643,10.7413,0.251592,6.4e-05,0,4.96774,0.066416,0.388911,0.372757,0.98857,0,-3.9e-05,9.8e-05,0.000139
2007,11,6.31322,7.36664,0.22747,4.7e-05,0,0,0,0.387958,0.360499,0.998982,0,-7.2e-05,0,7.2e-05
2007,12,2.18107,4.85461,0.268175,3.5e-05,0,0,0,0.381355,0.355629,0.990483,0,-2.2e-05,0,2.3e-05
2008,1,3.00774,5.35716,0.140858,2.5e-05,0,0,0,0.366344,0.349898,0.978516,0,-2.6e-05,0,2.6e-05
2008,2,6.44704,7.44799,0.112877,1.9e-05,0,0,0,0.365392,0.356765,0.990057,0,-3e-05,0,3e-05
2008,3,8.98034,8.98805,0.543146,1.4e-05,0,1,0.076648,0.382963,0.359362,0.996357,0,8.6e-05,0.000152,6.7e-05
2008,4,12.8807,11.3592,1.00863,2.3e-05,1e-06,1,0.297708,0.348802,0.35294,0.926913,0,0.000667,0.000958,0.000292
2008,5,17.3311,14.0647,1.05669,0.000199,2.3e-05,1.16129,0.526976,0.326281,0.346369,0.815617,0,0.000223,0.00047,0.00025
2008,6,21.7545,16.7538,2.05719,0.000682,1.9e-05,2.7,0.550061,0.347387,0.368131,0.865086,0,8.8e-05,0.000461,0.000311
2008,7,22.7722,17.3725,1.8009,0.00063,3e-06,3.74193,0.601479,0.370116,0.37949,0.935356,0,0.000153,0.000487,0.000343
2008,8,22.9987,17.5102,1.58088,0.000558,8e-06,5.29032,0.574468,0.339372,0.362849,0.863554,0,3.6e-05,0.00047,0.000342
2008,9,17.8545,14.3829,0.805441,0.000504,8e-06,6.8,0.455648,0.350319,0.349623,0.885495,0,9.8e-05,0.00033,0.000245
2008,10,14.2585,12.1968,0.488887,0.00041,0,7,0.319678,0.370855,0.351099,0.969996,0,5e-05,0.000251,0.000208
2008,11,9.43757,9.26601,0.185152,0.000303,0,4.66667,0.084851,0.391722,0.353225,0.994443,0,-9.4e-05,8.3e-05,0.000181
2008,12,3.94992,5.92993,0.175512,0.000223,0,0,0,0.407627,0.375933,0.999962,0,-0.00011,0,0.000113
2009,1,-1.59591,2.55849,0.180784,0.000164,0,0,0,0.382831,0.373393,0.995391,0,-3.6e-05,0,3.8e-05
2009,2,2.92788,5.30861,0.254655,0.000122,0,0,0,0.390584,0.364988,0.99929,0,-5.1e-05,0,5.3e-05
2009,3,7.71474,8.21866,0.341609,9e-05,0,0,0,0.38248,0.363548,0.997897,0,-7.4e-05,0,7.5e-05
2009,4,16.0742,13.3006,0.719192,8e-05,3e-06,1,0.20203,0.347029,0.351924,0.906218,0,0.0005,0.000836,0.000338
2009,5,18.3802,14.7024,1.6204,0.000277,1.1e-05,1.32258,0.595389,0.360773,0.35235,0.900769,0,0.000279,0.00061,0.000334
2009,6,19.3228,15.2755,1.68055,0.000255,7e-06,2.73333,0.617907,0.363075,0.369768,0.902652,0,-0.000157,0.000489,0.000326
2009,7,22.9014,17.451,2.18006,0.000257,9e-06,3.67742,0.62996,0.352178,0.354867,0.894138,0,0.000168,0.000568,0.000412
2009,8,23.6517,17.9071,1.49231,0.000467,1.3e-05,5.32258,0.528033,0.360541,0.350616,0.909277,0,1e-06,0.000509,0.000392
2009,9,20.29,15.8635,0.749212,0.000363,3e-06,6.86667,0.374975,0.347117,0.359907,0.914456,0,6.5e-05,0.000368,0.000312
2009,10,13.7163,11.8671,0.467038,0.000313,1e-06,4.74193,0.107725,0.378798,0.360607,0.981449,0,-8.5e-05,0.000147,0.000237
2009,11,8.24053,8.5383,0.167379,0.000232,0,0,0,0.392139,0.370032,0.998074,0,-0.000184,0,0.000188
2009,12,3.84925,5.86873,0.279194,0.000171,0,0,0,0.393248,0.368925,0.99848,0,-5.7e-05,0,5.9e-05
2010,1,0.179217,3.63763,0.430099,0.000125,0,0,0,0.37605,0.354504,0.99416,0,-3.7e-05,0,3.9e-05
2010,2,1.33198,4.33842,0.476928,9.3e-05,0,0,0,0.384881,0.355123,0.993259,0,-3.8e-05,0,3.9e-05
2010,3,7.97195,8.37502,0.360426,6.9e-05,0,0.290323,0.011613,0.373293,0.354972,0.996646,0,-4.5e-05,4.3e-05,8.9e-05
2010,4,12.6385,11.2119,0.777376,5.3e-05,1e-06,1,0.272583,0.370835,0.36734,0.958654,0,0.00056,0.000868,0.000309
2010,5,16.5827,13.6097,1.02744,0.000212,1.4e-05,1.12903,0.622575,0.342113,0.35808,0.841805,0,0.000278,0.000594,0.000319
2010,6,19.8802,15.6144,1.46438,0.000272,6e-06,2.63333,0.639737,0.356436,0.37961,0.892354,0,-0.000175,0.000538,0.000369
2010,7,24.3673,18.3422,1.68439,0.000861,5.2e-05,3.70968,0.58356,0.32126,0.36114,0.758986,0,0.000184,0.000591,0.000431
2010,8,21.9552,16.8758,2.0552,0.000906,0,5.29032,0.570051,0.386733,0.391661,0.974396,0,0.000149,0.000513,0.00038
2010,9,16.1636,13.3549,0.834732,0.000671,0,6.63333,0.456138,0.385952,0.384122,0.994091,0,0.000103,0.000354,0.000262
