year,month,0,3,620,622,623,624,625,626,628,630,631,634,636,637,638,639
1901,1,1.00323,-6.02774,-6.9e-05,-0.003442,0,6.9e-05,0,0.003373,-0.00118,-0.057065,0,0.055885,108.966,6.40635,25.0987,140.471
1901,2,0.95,-4.08679,-6.7e-05,-0.002711,0,6.7e-05,0,0.002645,-0.003078,-0.148592,0,0.145514,108.92,6.36463,25.0948,140.379
1901,3,2.6,3.87613,-8.7e-05,-0.002113,0,8.7e-05,0,0.002026,-0.005449,-0.216747,0,0.211298,108.873,6.34937,25.0883,140.311
1901,4,1.40333,10.2367,-3.5e-05,-0.003265,9.9e-05,0.000134,0,0.003231,-0.008425,-0.297301,0.000221,0.288876,108.825,6.32844,25.0771,140.23
1901,5,2.00968,14.8106,0.005395,0.001429,0.00803,0.001175,0.001459,0.003966,0.065902,-0.329318,0.108507,0.39522,108.854,6.2874,25.0573,140.198
1901,6,3.36,18.776,0.007043,0.002011,0.011528,0.002371,0.002113,0.005032,0.266615,-0.274397,0.428405,0.541012,109.009,6.2202,25.0242,140.253
1901,7,1.34516,20.4945,0.006675,0.00164,0.01163,0.002953,0.002002,0.005034,0.476429,-0.218244,0.782668,0.694673,109.173,6.15131,24.985,140.31
1901,8,1.86774,19.2003,0.006064,0.001976,0.010849,0.002966,0.001819,0.004088,0.676446,-0.159843,1.13504,0.836289,109.327,6.09452,24.9466,140.368
1901,9,3.85333,14.8907,0.004913,0.000873,0.008659,0.002271,0.001474,0.00404,0.845289,-0.106744,1.43417,0.952033,109.391,6.1049,24.9247,140.421
1901,10,1.27097,11.2965,0.002293,-0.003572,0.003833,0.000841,0.000699,0.005864,0.964733,-0.140878,1.63935,1.10561,109.093,6.32312,24.9711,140.387
1901,11,1.55667,2.89467,-0.000104,-0.003376,0,0.000104,0,0.003273,0.982447,-0.270004,1.67315,1.25245,108.859,6.36517,25.0333,140.258
1901,12,1.57742,2.48419,-8.9e-05,-0.002491,0,8.9e-05,0,0.002402,0.979577,-0.356021,1.67315,1.3356,108.811,6.31968,25.0411,140.172
1902,1,1.19032,2.21484,-8.3e-05,-0.002543,0,8.3e-05,0,0.00246,0.976976,-0.436677,1.67315,1.41365,108.762,6.2875,25.0415,140.091
1902,2,4.45357,0.824643,-7.3e-05,-0.002608,0,7.3e-05,0,0.002535,0.974696,-0.513839,1.67315,1.48853,108.716,6.26093,25.0371,140.014
1902,3,1.10968,4.23871,-7.8e-05,-0.002183,0,7.8e-05,0,0.002106,0.97233,-0.582102,1.67315,1.55443,108.67,6.2462,25.0299,139.946
1902,4,1.78,9.52033,0.000833,-0.002016,0.00115,0.000208,0.000109,0.002849,0.975589,-0.647146,1.67982,1.62274,108.627,6.23374,25.0194,139.881
1902,5,3.70323,10.6645,0.004762,0.001707,0.007034,0.000843,0.001429,0.003055,1.06505,-0.653514,1.8092,1.71856,108.672,6.20174,25.001,139.874
1902,6,3.74333,16.303,0.007197,0.002998,0.010985,0.001628,0.002159,0.004199,1.25333,-0.574114,2.09202,1.82744,108.814,6.16318,24.9761,139.954
1902,7,3.35484,18.5484,0.00695,0.002169,0.011222,0.002187,0.002085,0.004781,1.47161,-0.491988,2.43353,1.96359,108.987,6.10717,24.9415,140.036
1902,8,0.964516,18.7368,0.006252,0.001906,0.010633,0.002505,0.001876,0.004346,1.68315,-0.422387,2.7814,2.10553,109.152,6.05017,24.9029,140.105
1902,9,1.23667,15.2903,0.005202,0.001318,0.008711,0.001949,0.00156,0.003884,1.85481,-0.375839,3.07572,2.23064,109.218,6.0561,24.8782,140.152
1902,10,3.57097,9.75903,0.001825,-0.003219,0.003053,0.000671,0.000557,0.005045,1.96749,-0.401579,3.26409,2.36907,108.96,6.25011,24.9165,140.126
1902,11,0.533333,0.991,-7.5e-05,-0.002945,0,7.5e-05,0,0.00287,1.98045,-0.514936,3.28871,2.49539,108.753,6.29105,24.9689,140.013
1902,12,0.345161,-3.33774,-5.6e-05,-0.002681,0,5.6e-05,0,0.002625,1.97856,-0.596903,3.28871,2.57546,108.706,6.25024,24.975,139.931
1903,1,1.48387,-2.36097,-5.3e-05,-0.002208,0,5.3e-05,0,0.002155,1.97691,-0.667657,3.28871,2.64457,108.658,6.22789,24.9744,139.86
1903,2,0.564286,3.94321,-6.8e-05,-0.002167,0,6.8e-05,0,0.002099,1.97512,-0.73295,3.28871,2.70807,108.612,6.21244,24.9703,139.795
1903,3,1.09355,7.26516,-7.6e-05,-0.002622,0,7.6e-05,0,0.002545,1.97289,-0.806313,3.28871,2.7792,108.566,6.19349,24.962,139.721
1903,4,4.14667,6.89533,0.000757,-0.001517,0.001056,0.00018,0.000119,0.002274,1.97586,-0.874728,3.29478,2.85059,108.524,6.17885,24.9506,139.653
1903,5,1.33548,14.4016,0.005821,0.002171,0.008681,0.001113,0.001746,0.00365,2.08019,-0.862683,3.44763,2.94287,108.583,6.15048,24.932,139.665
1903,6,2.01,16.7253,0.007399,0.003265,0.011356,0.001738,0.00222,0.004133,2.2901,-0.773444,3.76568,3.06355,108.747,6.10359,24.9036,139.754
1903,7,4.51613,18.97,0.006659,0.002329,0.010946,0.002289,0.001998,0.00433,2.50455,-0.688275,4.10651,3.19282,108.916,6.05341,24.87,139.84
1903,8,2.36452,18.8465,0.006039,0.001555,0.010403,0.002552,0.001812,0.004485,2.69846,-0.634724,4.43513,3.33318,109.064,5.99804,24.8314,139.893
1903,9,1.69333,15.424,0.004994,0.000745,0.008521,0.002029,0.001498,0.004249,2.87301,-0.586048,4.73283,3.45905,109.13,6.00407,24.8073,139.942
1903,10,2.30968,10.9674,0.002022,-0.0034,0.003315,0.000676,0.000617,0.005422,2.98621,-0.617007,4.92138,3.60322,108.866,6.19706,24.8478,139.911
1903,11,2.32,5.57133,-9.2e-05,-0.003704,0,9.2e-05,0,0.003612,3.00163,-0.748195,4.95042,3.74982,108.658,6.21975,24.9023,139.78
1903,12,3.72258,0.483548,-6.5e-05,-0.002924,0,6.5e-05,0,0.002858,2.99926,-0.843268,4.95042,3.84253,108.61,6.16787,24.9069,139.685
1904,1,0.783871,-2.40129,-5e-05,-0.001941,0,5e-05,0,0.001892,2.99747,-0.92458,4.95042,3.92205,108.562,6.13745,24.9039,139.603
1904,2,3.23214,2.7925,-5.9e-05,-0.001829,0,5.9e-05,0,0.001769,2.99591,-0.976493,4.95042,3.9724,108.516,6.13555,24.8993,139.551
1904,3,2.52581,4.91484,-6.8e-05,-0.002469,0,6.8e-05,0,0.002401,2.99392,-1.04317,4.95042,4.03708,108.471,6.12337,24.8907,139.485
1904,4,1.93667,10.3133,0.000874,-0.002092,0.00124,0.000215,0.000151,0.002967,2.99898,-1.11669,4.95922,4.11566,108.43,6.10386,24.8769,139.411
1904,5,2.97742,14.1716,0.005676,0.002136,0.008559,0.00118,0.001703,0.00354,3.09721,-1.11111,5.10396,4.20832,108.483,6.07624,24.8572,139.417
1904,6,2.7,18.1073,0.006977,0.002347,0.01103,0.001959,0.002093,0.00463,3.30135,-1.0384,5.41995,4.33975,108.642,6.02236,24.825,139.489
1904,7,1,21.6765,0.006618,0.001883,0.011353,0.002749,0.001985,0.004735,3.51452,-0.969211,5.76952,4.48373,108.81,5.96234,24.7865,139.559
1904,8,3.81935,20.1023,0.005597,0.001505,0.010077,0.002801,0.001679,0.004092,3.70148,-0.919497,6.09907,4.62097,108.95,5.90989,24.7479,139.608
1904,9,3.99333,14.1427,0.004826,0.00097,0.008138,0.001864,0.001448,0.003856,3.86094,-0.880082,6.38034,4.74103,109.002,5.92086,24.7244,139.648
1904,10,3.3,10.3371,0.001903,-0.003736,0.003172,0.000689,0.00058,0.005639,3.9715,-0.915106,6.56413,4.8866,108.737,6.10926,24.766,139.613
1904,11,1.17667,3.13667,-8.4e-05,-0.002979,0,8.4e-05,0,0.002895,3.98573,-1.03322,6.59065,5.01895,108.529,6.14696,24.8182,139.495
1904,12,1.28387,1.58774,-7.4e-05,-0.002736,0,7.4e-05,0,0.002662,3.98339,-1.12101,6.59065,5.1044,108.482,6.10125,24.8238,139.407
1905,1,0.612903,-4.37194,-4.8e-05,-0.001963,0,4.8e-05,0,0.001915,3.98145,-1.18491,6.59065,5.16636,108.434,6.08627,24.8228,139.343
1905,2,1.11786,0.286071,-5.7e-05,-0.002021,0,5.7e-05,0,0.001963,3.97991,-1.25236,6.59065,5.23226,108.388,6.06888,24.8181,139.275
1905,3,1.47097,5.8071,-7.4e-05,-0.002273,0,7.4e-05,0,0.002199,3.9779,-1.31365,6.59065,5.29155,108.343,6.06052,24.811,139.214
1905,4,2.29,8.23033,0.000152,-0.00236,0.000256,0.000104,0,0.002513,3.97621,-1.38787,6.59139,5.36409,108.296,6.04497,24.7993,139.14
1905,5,3.42903,14.0019,0.004963,0.001485,0.00731,0.000923,0.001425,0.003478,4.049,-1.40251,6.69603,5.45151,108.323,6.02047,24.7816,139.125
1905,6,1.66667,18.335,0.00713,0.002601,0.011118,0.00185,0.002139,0.004529,4.24354,-1.33792,6.99478,5.58147,108.472,5.96669,24.7507,139.19
1905,7,2.5129,21.601,0.00617,0.001201,0.010686,0.002664,0.001851,0.00497,4.4459,-1.27986,7.32871,5.72576,108.629,5.90587,24.7126,139.248
1905,8,2.65806,20.4529,0.005396,0.001208,0.009813,0.002798,0.001619,0.004188,4.63827,-1.21781,7.65461,5.85609,108.776,5.85799,24.6763,139.31
1905,9,2.32333,17.008,0.004856,0.000506,0.008485,0.002172,0.001457,0.00435,4.78559,-1.20931,7.93183,5.99489,108.825,5.84715,24.6463,139.318
1905,10,4.75484,5.83258,0.001525,-0.00273,0.00251,0.000522,0.000464,0.004255,4.88789,-1.23729,8.1046,6.12518,108.567,6.04363,24.6797,139.29
1905,11,5.00333,5.369,-9.4e-05,-0.003334,0,9.4e-05,0,0.00324,4.89913,-1.34357,8.12631,6.2427,108.362,6.0913,24.7308,139.184
1905,12,0.067742,1.35419,-6.9e-05,-0.002029,0,6.9e-05,0,0.00196,4.89672,-1.42235,8.12631,6.31907,108.314,6.05255,24.7384,139.105
1906,1,1.4129,-1.09839,-5.8e-05,-0.002269,0,5.8e-05,0,0.00221,4.89472,-1.48627,8.12631,6.381,108.266,6.03666,24.7384,139.042
1906,2,1.85714,0.744643,-5.9e-05,-0.00201,0,5.9e-05,0,0.001951,4.89299,-1.54957,8.12631,6.44256,108.221,6.02219,24.735,138.978
1906,3,1.9129,4.80806,-7e-05,-0.002123,0,7e-05,0,0.002053,4.89105,-1.61331,8.12631,6.50436,108.175,6.01066,24.7285,138.914
1906,4,0.923333,10.5993,0.000574,-0.002412,0.000806,0.000172,6e-05,0.002986,4.89206,-1.68955,8.13032,6.58161,108.131,5.99051,24.7166,138.838
1906,5,2.58387,14.9861,0.005473,0.001742,0.00813,0.001015,0.001642,0.003732,4.98603,-1.6978,8.26743,6.68383,108.18,5.95393,24.6961,138.83
1906,6,3.23667,17.1443,0.006853,0.00261,0.010567,0.001658,0.002056,0.004243,5.18014,-1.62685,8.56255,6.80699,108.329,5.90533,24.6668,138.901
1906,7,3.41613,19.2442,0.006933,0.002398,0.011206,0.002194,0.00208,0.004535,5.39478,-1.54177,8.89841,6.93654,108.498,5.85516,24.6327,138.986
1906,8,2.34516,18.981,0.006012,0.001639,0.010292,0.002476,0.001804,0.004373,5.59653,-1.48126,9.23509,7.07779,108.654,5.79929,24.5934,139.047
1906,9,3.36667,14.3487,0.005088,0.001173,0.008401,0.001787,0.001526,0.003914,5.76717,-1.43397,9.52401,7.20114,108.724,5.80191,24.5683,139.094
1906,10,0.945161,10.2468,0.002004,-0.003309,0.003221,0.000606,0.000611,0.005313,5.8815,-1.4578,9.70927,7.33929,108.477,5.98653,24.6062,139.07
1906,11,1.97333,7.157,-0.00011,-0.003828,0,0.00011,0,0.003718,5.8968,-1.58986,9.73785,7.48665,108.276,6.00375,24.6586,138.938
1906,12,2.32258,-1.93935,-6.3e-05,-0.00291,0,6.3e-05,0,0.002847,5.89426,-1.68515,9.73785,7.5794,108.228,5.95292,24.6619,138.843
1907,1,2.03226,-2.22387,-5.9e-05,-0.002805,0,5.9e-05,0,0.002745,5.89233,-1.77844,9.73785,7.67077,108.18,5.91282,24.6566,138.749
1907,2,0.678571,-1.555,-5.3e-05,-0.001708,0,5.3e-05,0,0.001655,5.89061,-1.84536,9.73785,7.73597,108.134,5.89909,24.6488,138.682
1907,3,0.632258,2.66516,-6e-05,-0.001534,0,6e-05,0,0.001474,5.88903,-1.88975,9.73785,7.77878,108.089,5.90667,24.6421,138.638
1907,4,4.42333,7.22267,-7.5e-05,-0.002336,0,7.5e-05,0,0.002261,5.88697,-1.94871,9.73785,7.83567,108.042,5.90548,24.6316,138.579
1907,5,1.80323,16.3139,0.004017,0.000212,0.005907,0.000818,0.001072,0.003805,5.93454,-1.99396,9.80704,7.92851,108.044,5.87803,24.6113,138.534
1907,6,1.11333,18.5567,0.007183,0.002865,0.011163,0.001825,0.002155,0.004318,6.12002,-1.93692,10.0904,8.05694,108.185,5.82664,24.5795,138.591
1907,7,3.37419,18.1797,0.006814,0.002655,0.010979,0.002121,0.002044,0.004159,6.33536,-1.8514,10.4327,8.18675,108.355,5.777,24.5445,138.676
1907,8,2.14194,19.4816,0.005649,0.00161,0.009924,0.002581,0.001695,0.004039,6.52799,-1.78711,10.7592,8.31511,108.501,5.73078,24.5085,138.741
1907,9,1.49333,16.0537,0.004862,0.001295,0.008386,0.002066,0.001459,0.003567,6.69219,-1.72804,11.0389,8.42023,108.577,5.73728,24.4858,138.8
1907,10,1.54839,14.5774,0.00209,-0.004058,0.003597,0.000865,0.000641,0.006148,6.8036,-1.76664,11.2331,8.57024,108.323,5.91442,24.5241,138.761
1907,11,1.11333,3.75767,-9.2e-05,-0.00298,0,9.2e-05,0,0.002888,6.82147,-1.89634,11.2669,8.71781,108.113,5.94088,24.5771,138.631
1907,12,1.88064,1.82548,-7.5e-05,-0.002353,0,7.5e-05,0,0.002278,6.81894,-1.97504,11.2669,8.79397,108.066,5.9066,24.5804,138.553
1908,1,0.135484,-3.15516,-5.1e-05,-0.001629,0,5.1e-05,0,0.001579,6.81697,-2.03299,11.2669,8.84996,108.018,5.8979,24.579,138.495
1908,2,1.025,1.27179,-6e-05,-0.001669,0,6e-05,0,0.001609,6.81538,-2.08256,11.2669,8.89794,107.973,5.89704,24.5755,138.445
1908,3,2.19355,3.77129,-6.5e-05,-0.001838,0,6.5e-05,0,0.001773,6.81352,-2.13425,11.2669,8.94778,107.927,5.89641,24.5699,138.394
1908,4,3.18333,8.42733,0.000188,-0.002262,0.000296,0.000108,0,0.00245,6.81205,-2.20016,11.2678,9.01221,107.881,5.88684,24.5602,138.328
1908,5,0.835484,17.0648,0.005204,0.001162,0.007772,0.001066,0.001501,0.004042,6.89036,-2.2216,11.3817,9.11197,107.914,5.85177,24.5405,138.306
1908,6,1.02333,19.8627,0.007127,0.002657,0.011217,0.001952,0.002138,0.00447,7.08698,-2.1576,11.6858,9.24457,108.065,5.79559,24.5092,138.37
1908,7,1.82903,19.7306,0.006841,0.003042,0.011175,0.002282,0.002052,0.003799,7.30544,-2.06224,12.0325,9.36769,108.239,5.74991,24.477,138.466
1908,8,4.05484,17.5535,0.006053,0.002726,0.010088,0.002219,0.001816,0.003327,7.50226,-1.97952,12.3619,9.48178,108.389,5.71325,24.4455,138.548
1908,9,1.40667,14.222,0.005187,0.001972,0.008535,0.001793,0.001556,0.003214,7.67768,-1.89614,12.6494,9.57382,108.467,5.736,24.4284,138.632
1908,10,0.551613,9.52032,0.001908,-0.002426,0.003101,0.00061,0.000583,0.004335,7.79277,-1.89812,12.8391,9.69089,108.221,5.94433,24.4644,138.63
1908,11,1.20667,-0.144333,-7.2e-05,-0.002521,0,7.2e-05,0,0.002449,7.80664,-1.99354,12.8646,9.80019,108.016,6.0003,24.5176,138.534
1908,12,0.945161,-2.42645,-6.2e-05,-0.002405,0,6.2e-05,0,0.002343,7.80464,-2.06908,12.8646,9.87372,107.969,5.96329,24.5262,138.459
1909,1,0.477419,-3.21194,-5.2e-05,-0.001666,0,5.2e-05,0,0.001614,7.80282,-2.12959,12.8646,9.93241,107.922,5.949,24.5276,138.398
1909,2,0.775,-2.20429,-5.1e-05,-0.001624,0,5.1e-05,0,0.001573,7.80141,-2.1768,12.8646,9.97821,107.877,5.94798,24.5264,138.351
1909,3,1.59355,3.70935,-6.5e-05,-0.001841,0,6.5e-05,0,0.001776,7.79957,-2.23002,12.8646,10.0296,107.831,5.94374,24.5229,138.298
1909,4,0.816667,10.3083,0.000304,-0.002553,0.000434,0.000131,0,0.002856,7.79837,-2.30159,12.866,10.1,107.785,5.92669,24.5146,138.226
1909,5,2.27742,13.3239,0.005066,0.001678,0.007459,0.000884,0.001509,0.003388,7.87778,-2.31835,12.9808,10.1961,107.819,5.89175,24.4984,138.209
1909,6,1.64333,17.0913,0.00749,0.003548,0.011453,0.001717,0.002247,0.003942,8.08046,-2.2301,13.287,10.3106,107.977,5.84701,24.4738,138.298
1909,7,1.89032,18.1961,0.00698,0.003136,0.011251,0.002177,0.002094,0.003844,8.30193,-2.12272,13.6327,10.4246,108.153,5.80608,24.4458,138.405
1909,8,4.10968,19.5903,0.005735,0.001802,0.010061,0.002605,0.001721,0.003933,8.49979,-2.04725,13.9656,10.547,108.305,5.76194,24.4135,138.48
1909,9,2.77333,15.924,0.005033,0.001007,0.008641,0.002099,0.00151,0.004025,8.66661,-1.99737,14.2548,10.664,108.372,5.76649,24.3916,138.53
1909,10,0.948387,12.0552,0.002068,-0.003527,0.003453,0.000753,0.000632,0.005595,8.78147,-2.02951,14.4495,10.811,108.115,5.95165,24.4315,138.498
1909,11,0.62,3.06133,-8.6e-05,-0.002683,0,8.6e-05,0,0.002597,8.79733,-2.14978,14.4795,10.9471,107.906,5.98594,24.4856,138.378
1909,12,2.9,2.64452,-7.9e-05,-0.002319,0,7.9e-05,0,0.00224,8.79492,-2.21847,14.4795,11.0134,107.859,5.95964,24.4907,138.309
1910,1,2.46452,0.354839,-6.4e-05,-0.001917,0,6.4e-05,0,0.001853,8.79265,-2.28238,14.4795,11.075,107.811,5.94353,24.491,138.245
1910,2,2.35357,3.43107,-7.1e-05,-0.00213,0,7.1e-05,0,0.002059,8.79073,-2.34541,14.4795,11.1361,107.765,5.92913,24.4878,138.182
1910,3,0.148387,5.65613,-7.6e-05,-0.002179,0,7.6e-05,0,0.002103,8.7886,-2.40602,14.4795,11.1946,107.72,5.92007,24.482,138.122
1910,4,1.59333,8.958,0.001256,-0.001384,0.001767,0.000259,0.000251,0.00264,8.79599,-2.47083,14.4916,11.2668,107.682,5.90333,24.4715,138.057
1910,5,3.61613,14.1726,0.005741,0.002223,0.008607,0.001144,0.001722,0.003518,8.91062,-2.45198,14.6598,11.3626,107.752,5.87076,24.4533,138.076
1910,6,4.76667,18.1103,0.006378,0.001926,0.010277,0.001986,0.001913,0.004452,9.10342,-2.37807,14.9576,11.4815,107.899,5.82402,24.4262,138.15
1910,7,2.45806,18.2255,0.007152,0.002774,0.011495,0.002198,0.002146,0.004378,9.30942,-2.31405,15.2924,11.6235,108.06,5.76334,24.39,138.214
1910,8,2.66774,18.5561,0.006048,0.001887,0.010392,0.00253,0.001814,0.004161,9.51837,-2.23155,15.6355,11.7499,108.223,5.71711,24.3558,138.296
1910,9,3.64667,13.851,0.004962,0.001,0.008272,0.001821,0.001489,0.003962,9.68599,-2.18553,15.9232,11.8715,108.281,5.72745,24.3343,138.342
1910,10,0.590323,10.6061,0.002033,-0.003576,0.003318,0.000666,0.00062,0.005608,9.79689,-2.21908,16.1058,12.016,108.017,5.91333,24.378,138.309
1910,11,3.90333,3.97567,-9.9e-05,-0.00347,0,9.9e-05,0,0.003372,9.81409,-2.3458,16.1371,12.1599,107.814,5.93627,24.4317,138.182
1910,12,0.987097,3.80548,-8.6e-05,-0.002453,0,8.6e-05,0,0.002367,9.81107,-2.43684,16.1371,12.2479,107.766,5.88834,24.4366,138.091
1911,1,1.1871,-1.74064,-5.7e-05,-0.001558,0,5.7e-05,0,0.001501,9.80892,-2.49796,16.1371,12.3069,107.718,5.87641,24.4354,138.03
1911,2,0.396429,0.094643,-5.9e-05,-0.001625,0,5.9e-05,0,0.001566,9.80718,-2.54502,16.1371,12.3522,107.673,5.87771,24.4323,137.983
1911,3,0.922581,5.04903,-7.5e-05,-0.002084,0,7.5e-05,0,0.002009,9.80511,-2.60024,16.1371,12.4053,107.627,5.87381,24.4265,137.928
1911,4,0.91,9.53933,0.000504,-0.002098,0.000684,0.000153,2.7e-05,0.002602,9.80537,-2.666,16.1401,12.4714,107.583,5.86255,24.4167,137.862
1911,5,4.25161,13.9319,0.0052,0.001748,0.007763,0.001003,0.00156,0.003452,9.89384,-2.67415,16.2684,12.568,107.626,5.8294,24.3982,137.854
1911,6,1.75667,16.8703,0.00722,0.003223,0.011161,0.001775,0.002166,0.003996,10.0912,-2.58692,16.5671,12.6781,107.778,5.78941,24.3731,137.941
1911,7,0.745161,21.1935,0.006824,0.002396,0.011588,0.002716,0.002047,0.004428,10.3093,-2.50224,16.9198,12.8116,107.951,5.73494,24.3392,138.026
1911,8,1.67419,20.8152,0.005606,0.001496,0.010242,0.002954,0.001682,0.004109,10.4967,-2.45059,17.256,12.9473,108.093,5.68178,24.3025,138.077
1911,9,1.7,16.3337,0.004968,0.001532,0.008618,0.00216,0.00149,0.003436,10.6635,-2.38884,17.5496,13.0523,108.16,5.69661,24.2827,138.139
1911,10,2.26452,10.4423,0.001813,-0.002671,0.002983,0.000612,0.000558,0.004485,10.7713,-2.39728,17.7327,13.1686,107.893,5.91601,24.3217,138.13
1911,11,0.78,7.14367,-0.000115,-0.003433,0,0.000115,0,0.003318,10.7857,-2.51758,17.7608,13.3033,107.682,5.94604,24.3818,138.01
1911,12,1.67097,2.72355,-8.4e-05,-0.00258,0,8.4e-05,0,0.002496,10.7828,-2.60225,17.7608,13.3851,107.634,5.9022,24.3889,137.926
1912,1,1.10968,-2.63839,-5.8e-05,-0.002002,0,5.8e-05,0,0.001943,10.7806,-2.67822,17.7608,13.4588,107.587,5.87417,24.3889,137.85
1912,2,1.90357,3.57214,-7.4e-05,-0.002008,0,7.4e-05,0,0.001934,10.7786,-2.72924,17.7608,13.5079,107.541,5.87134,24.3861,137.799
1912,3,2.40968,7.71452,-9.1e-05,-0.002618,0,9.1e-05,0,0.002527,10.7763,-2.79642,17.7608,13.5727,107.495,5.85671,24.3794,137.731
1912,4,1.18667,7.76433,0.001184,-0.001082,0.001648,0.000251,0.000214,0.002266,10.782,-2.86929,17.7712,13.6513,107.456,5.8348,24.3676,137.658
1912,5,2.32903,14.251,0.005902,0.002314,0.008817,0.001144,0.001771,0.003589,10.8998,-2.84284,17.9443,13.7426,107.529,5.80633,24.3496,137.685
1912,6,2.98667,17.846,0.007065,0.002836,0.011038,0.001854,0.002119,0.004229,11.0985,-2.76524,18.2508,13.8637,107.683,5.7582,24.3216,137.763
1912,7,1.37097,19.501,0.007259,0.003051,0.011797,0.002361,0.002178,0.004208,11.3241,-2.66504,18.6063,13.9892,107.863,5.70986,24.2896,137.863
1912,8,3.06774,17.3194,0.006177,0.002783,0.010414,0.002384,0.001853,0.003394,11.5371,-2.56542,18.9519,14.1025,108.03,5.67299,24.259,137.962
1912,9,3.37667,10.654,0.004508,0.001172,0.007424,0.001564,0.001352,0.003335,11.6974,-2.51329,19.2286,14.2107,108.08,5.6944,24.2401,138.014
1912,10,2.91935,8.28742,0.001604,-0.003328,0.002624,0.000528,0.000491,0.004932,11.7923,-2.53283,19.3827,14.3252,107.803,5.90859,24.2836,137.995
1912,11,1.58333,1.81767,-8.2e-05,-0.002831,0,8.2e-05,0,0.002749,11.8055,-2.6501,19.4074,14.4557,107.599,5.93867,24.3403,137.878
1912,12,0.632258,1.51548,-7.4e-05,-0.002303,0,7.4e-05,0,0.002229,11.803,-2.72684,19.4074,14.5298,107.551,5.90273,24.347,137.801
1913,1,1.10645,-2.26484,-5.8e-05,-0.002229,0,5.8e-05,0,0.002171,11.801,-2.78944,19.4074,14.5905,107.504,5.88705,24.3477,137.738
1913,2,0.239286,-0.112857,-5.8e-05,-0.001687,0,5.8e-05,0,0.00163,11.7993,-2.85503,19.4074,14.6544,107.458,5.86934,24.345,137.673
1913,3,0.535484,7.29484,-8.4e-05,-0.002433,0,8.4e-05,0,0.002349,11.7972,-2.91319,19.4074,14.7104,107.413,5.86204,24.3396,137.615
1913,4,1.11667,9.58,0.000737,-0.002113,0.001043,0.000203,0.000103,0.00285,11.8004,-2.99253,19.4144,14.793,107.371,5.83618,24.3279,137.535
1913,5,1.91935,13.711,0.005848,0.00255,0.008685,0.001083,0.001754,0.003298,11.9043,-2.98027,19.5667,14.8846,107.43,5.80681,24.3104,137.548
1913,6,2.43333,17.7267,0.007283,0.003182,0.01135,0.001883,0.002185,0.004101,12.1102,-2.88864,19.8813,14.9988,107.591,5.76342,24.2846,137.639
1913,7,4.71936,16.4761,0.007339,0.00356,0.011541,0.002,0.002202,0.003779,12.3358,-2.77992,20.232,15.1157,107.772,5.72085,24.2552,137.748
1913,8,4.04516,17.5339,0.00619,0.002305,0.010458,0.002412,0.001857,0.003885,12.5511,-2.68385,20.5802,15.2349,107.941,5.67923,24.2235,137.844
1913,9,2.81667,15.3763,0.004812,0.000414,0.008349,0.002094,0.001444,0.004398,12.7181,-2.63998,20.8686,15.3581,107.999,5.68598,24.2024,137.888
1913,10,0.883871,10.8948,0.001902,-0.004001,0.003124,0.000638,0.000584,0.005903,12.8237,-2.68525,21.0487,15.509,107.722,5.87517,24.2453,137.843
1913,11,2.10667,6.89267,-0.000115,-0.003775,0,0.000115,0,0.00366,12.8385,-2.83802,21.0777,15.6765,107.511,5.87416,24.3045,137.69
1913,12,1.81613,1.48871,-7.5e-05,-0.002097,0,7.5e-05,0,0.002022,12.8359,-2.91906,21.0777,15.7549,107.464,5.8374,24.3078,137.609
1914,1,0.687097,-5.41258,-5.1e-05,-0.002168,0,5.1e-05,0,0.002117,12.8339,-2.97827,21.0777,15.8122,107.416,5.82737,24.3061,137.549
1914,2,0.325,-1.77286,-5.3e-05,-0.001275,0,5.3e-05,0,0.001222,12.8323,-3.03723,21.0777,15.8695,107.371,5.81771,24.3019,137.491
1914,3,1.6,5.98548,-7.8e-05,-0.002137,0,7.8e-05,0,0.002058,12.8303,-3.08533,21.0777,15.9157,107.326,5.82041,24.2964,137.442
1914,4,0.57,11.2933,0.00086,-0.002079,0.00121,0.000219,0.000131,0.002938,12.8333,-3.15892,21.0845,15.9923,107.284,5.80067,24.2844,137.369
1914,5,3.67097,13.7571,0.005834,0.002492,0.008668,0.001084,0.00175,0.003342,12.9389,-3.14998,21.2386,16.0889,107.345,5.76809,24.2651,137.378
1914,6,2.90667,16.7467,0.007647,0.003691,0.011733,0.001792,0.002294,0.003956,13.1506,-3.05143,21.5602,16.202,107.511,5.72628,24.2388,137.476
1914,7,5.7,18.1884,0.006854,0.002713,0.011183,0.002274,0.002056,0.00414,13.3743,-2.95016,21.913,16.3245,107.69,5.68009,24.2074,137.578
1914,8,1.57419,19.2816,0.00631,0.002043,0.010926,0.002723,0.001893,0.004267,13.583,-2.87067,22.2602,16.4537,107.853,5.63154,24.1726,137.657
1914,9,2.78333,14.5863,0.004872,0.000854,0.008359,0.002025,0.001462,0.004019,13.7555,-2.8203,22.5599,16.5758,107.916,5.64049,24.1509,137.707
1914,10,0.883871,9.71839,0.001838,-0.003356,0.002986,0.000585,0.000563,0.005194,13.859,-2.84946,22.7338,16.7084,107.634,5.85034,24.1943,137.678
1914,11,0.566667,3.54733,-9.3e-05,-0.002896,0,9.3e-05,0,0.002803,13.875,-2.9709,22.7634,16.8459,107.423,5.88048,24.2537,137.557
