year;month;0;3;6;15;18;19;20;38;40;42;43;44;50;53;56;59;62;65;70;71;72;73;74;196;198;201;203;205;207;307;309;310;311;312;313;504;509;545;620;622;623;624;625;626;636;637;638;639
1901;1;1.00322580338;-6.02774238586;8.2483663559;84.0166015625;302.801879883;31825.6132812;398.390228271;0.0;0.121518589556;0.0;0.0676184073091;0.0170895922929;0.505363464355;0.707508683205;0.0277100522071;34.9289512634;0.00803591497242;10.1293926239;6.38927650452;0.00443733809516;0.246389299631;0.103064134717;0.592142879963;0.000199594986043;0.000814591359813;0.000617057376076;0.000148960141814;0.000488210062031;0.000414456560975;0.00012417936523;-3.29685403631e-15;1.75342465809e-05;1.75342465809e-05;1.62835345208e-08;2.00337181013e-05;0.508613586426;4.14564561844;4.17063188553;-0.000370709283743;-0.00332287629135;0.00127841369249;0.00164912291802;0.0;0.00276779965498;46.6387138367;7.33531045914;22.8666477203;76.8406677246
1901;2;0.950000107288;-4.0867857933;8.23113441467;106.160957336;302.8019104;36236.0703125;398.776123047;7.58769601816e-05;0.138330414891;0.0;0.209032326937;0.374565184116;0.499371051788;0.699119627476;0.0268318746239;34.9134902954;0.00778124248609;10.1249132156;6.38240289688;0.00420021777973;0.236145690084;0.101104386151;0.584161818027;0.000192457198864;0.000797738612164;0.000622468010988;0.000145883401274;0.000490715203341;0.000415315065766;0.000124318132293;-3.29685382456e-15;4.98630106449e-05;4.98630106449e-05;8.18017511506e-08;5.54464677407e-05;0.508613586426;4.0965089798;4.17063140869;0.000244953815127;-0.00268539437093;0.00194094306789;0.00169598939829;0.0;0.00274694780819;46.5651359558;7.30801486969;22.8733043671;76.7464599609
1901;3;2.59999990463;3.87612938881;7.07907342911;112.963485718;302.801879883;41982.8710938;406.467224121;0.00689008645713;0.0;0.163292691112;0.952931106091;3.44695973396;0.497179120779;0.696050703526;0.0265472456813;34.9058036804;0.00769870076329;10.1226825714;6.37279081345;0.00415662908927;0.227662786841;0.099026851356;0.576129078865;0.000159231451107;0.000666999432724;0.000532063131686;0.000130090746097;0.000456726615084;0.000387228152249;0.000115669361548;-3.29690019961e-15;8.21917710709e-05;8.21917710709e-05;2.65885410045e-06;9.33973205974e-05;0.508613586426;4.07645750046;4.17063188553;0.00280332448892;0.000189355443581;0.00556752970442;0.00196804618463;0.000796159089077;0.00243108649738;46.5542869568;7.2797665596;22.8776950836;76.7117385864
1901;4;1.4033331871;10.2366685867;10.0339927673;139.053451538;302.801879883;48095.8984375;385.241851807;0.00374992052093;0.0;0.289176523685;1.8820053339;0.0;0.50129455328;0.701812386513;0.0272497516125;34.910900116;0.00790242943913;10.124162674;6.36681222916;0.00485173380002;0.22730872035;0.0979297533631;0.572647750378;0.00020423028036;0.000708523846697;0.000563158944715;0.000154890643898;0.00055271742167;0.000474654196296;0.000140855539939;-3.29702683103e-15;0.000115616443509;0.000115616443509;3.76854609385e-06;0.000128977975692;0.508613586426;4.10928010941;4.17063140869;0.00383718544617;0.000846039620228;0.00773544609547;0.00274710427038;0.001151155564;0.00280784466304;46.5961914062;7.26954984665;22.8761901855;76.7419281006
1901;5;2.00967764854;14.8106460571;13.1743049622;146.077545166;302.801879883;53321.0;354.129577637;0.00541987037286;0.0;0.363183736801;2.79714751244;0.0;0.505490958691;0.707687318325;0.0279648415744;34.9161643982;0.0081098023802;10.1256895065;6.35072612762;0.00424717459828;0.226523444057;0.0961717665195;0.568050503731;0.000195434957277;0.000771902850829;0.000610698189121;0.000164609431522;0.000611433817539;0.000534767692443;0.000157467264216;-3.29716722675e-15;0.000149041094119;0.000149041094119;3.76854609385e-06;0.000173664244357;0.508613586426;4.14372873306;4.17063188553;0.00378987449221;0.000520583882462;0.00860512442887;0.0036782885436;0.00113696220797;0.00308564957231;46.6389541626;7.24571847916;22.8718681335;76.7565460205
1901;6;3.35999965668;18.7759990692;17.1976070404;138.701553345;302.801879883;56006.9335938;320.147613525;0.00914287008345;0.0;0.466730207205;3.50893068314;0.0;0.510372579098;0.7145216465;0.0287869367748;34.9228363037;0.0083482125774;10.1276245117;6.32571077347;0.00342977931723;0.222428590059;0.093585498631;0.560803711414;0.000186401492101;0.000893295684364;0.000710416468792;0.000163879536558;0.000660392572172;0.000588085502386;0.000171721767401;-3.29728496433e-15;0.000182465752005;0.000182465752005;3.76854609385e-06;0.000226302698138;0.510258495808;4.1837439537;4.18411970139;0.00381306698546;0.000201119662961;0.0098434779793;0.00488649075851;0.00114392035175;0.0034280216787;46.6889610291;7.20595836639;22.8672561646;76.7621688843
1901;7;1.34516143799;20.49451828;18.48229599;137.828918457;302.801879883;54734.3242188;278.639038086;0.00368872843683;0.0;0.433676093817;2.82715201378;0.0;0.514558315277;0.720381557941;0.0295002646744;34.9280891418;0.00855507701635;10.1291465759;6.30763673782;0.00417317450047;0.219895645976;0.0916309431195;0.554962873459;0.000148220569827;0.000610197719652;0.000486351695145;0.000107462052256;0.00045796573977;0.000414434616687;0.000120988450362;-3.29739550212e-15;0.000215890409891;0.000215890409891;3.76854609385e-06;0.00027254174347;0.51446646452;4.21861171722;4.21862411499;0.0031190935988;0.000547370582353;0.0094894580543;0.00543463695794;0.000935728137847;0.002387490822;46.7317123413;7.17830085754;22.8633747101;76.773399353
1901;8;1.8677418232;19.2003231049;17.5769729614;134.089828491;302.801879883;50153.8710938;261.438995361;0.00513706030324;0.0;0.424522340298;1.55779933929;0.0;0.51611161232;0.722556293011;0.0298033505678;34.9279060364;0.00864297151566;10.1290912628;6.31037950516;0.00659627374262;0.224167317152;0.091679379344;0.555079638958;0.000149924249854;0.00037875547423;0.000296173850074;7.72756466176e-05;0.000304360903101;0.000279166153632;8.21492285468e-05;-3.29748041718e-15;0.000249863020144;0.000249863020144;3.76854609385e-06;0.000300420128042;0.516090035439;4.23186349869;4.23193836212;0.00246374099515;0.00069284561323;0.00821313634515;0.00501027377322;0.000739122275263;0.0015863472363;46.7469215393;7.18790197372;22.8605556488;76.7953720093
1901;9;3.85333347321;14.890666008;14.5679740906;113.376434326;302.801879883;44215.3007812;309.301055908;0.0106120007113;0.0;0.295904964209;1.84566831589;0.0;0.516858696938;0.723602116108;0.0299794543535;34.9261398315;0.00869403965771;10.1285772324;6.3108496666;0.00637250207365;0.227889358997;0.0916070714593;0.555123746395;0.000236052932451;0.000641282822471;0.000492658058647;0.000135829468491;0.000458487222204;0.000425341597293;0.000124323254568;-3.29754606223e-15;0.000283287663478;0.000283287663478;3.76854609385e-06;0.000329871720169;0.516855299473;4.23804998398;4.23821306229;0.00238783610985;-0.000316779420245;0.00702598551288;0.00392179796472;0.000716350798029;0.00251989928074;46.7537574768;7.19184207916;22.8586235046;76.8042221069
1901;10;1.27096772194;11.2964506149;11.5992431641;93.5024490356;302.801879883;38114.1289062;301.916320801;0.0035045160912;0.0;0.172195330262;1.34116864204;0.0;0.517249584198;0.724149525166;0.0300998929888;34.9236373901;0.0087289698422;10.1278572083;6.30564928055;0.00555481109768;0.226710423827;0.090777784586;0.552162587643;0.000159248986165;0.000484848133055;0.000372735841665;0.000103905906144;0.00033270259155;0.000309898896376;9.12552568479e-05;-3.29762314223e-15;0.000316712306812;0.000316712306812;3.76854609385e-06;0.000364526320482;0.517468333244;4.24157571793;4.24324131012;0.00198124814779;-5.91491516388e-05;0.00566085893661;0.00308523606509;0.000594374316279;0.00185570272151;46.7569084167;7.18085432053;22.8588943481;76.7966384888
1901;11;1.55666673183;2.89466714859;7.86362695694;71.9034042358;302.801879883;32933.265625;310.156646729;0.00196919008158;0.014787982218;0.052398763597;0.509314239025;0.0;0.515322268009;0.721451044083;0.0298581626266;34.9164047241;0.00865886732936;10.1257572174;6.31321430206;0.00706723285839;0.228313043714;0.0909925475717;0.551832437515;0.000161304575158;0.000385689374525;0.000294195226161;8.30882199807e-05;0.000248144759098;0.00023141958809;6.88556901878e-05;-3.29767354069e-15;0.00035013697925;0.00035013697925;3.76854609385e-06;0.000387657346437;0.5174934268;4.22659397125;4.24344682693;0.000930407783017;-0.00070420949487;0.00327953742817;0.00207000691444;0.000279122381471;0.00145003770012;46.7357826233;7.19142055511;22.8603744507;76.7875747681
1901;12;1.57741940022;2.48419380188;5.97716712952;52.5566673279;302.801879883;30380.9023438;339.108520508;0.00404686108232;0.00542153976858;0.0641339048743;0.380640923977;0.0;0.511077582836;0.715508639812;0.029254430905;34.9044380188;0.00848378520459;10.1222877502;6.32277441025;0.00742459530011;0.229070350528;0.0912645757198;0.551324129105;0.000181085910299;0.000412562047131;0.000313345197355;9.40521349548e-05;0.000253868929576;0.000236234584008;7.056126924e-05;-3.29769344596e-15;0.000383561651688;0.000383561651688;3.76854609385e-06;0.000409028783906;0.500800073147;4.19200468063;4.24344682693;0.000654437928461;-0.00105279800482;0.00270446273498;0.00185369327664;0.000196331369807;0.00152305653319;46.6905021667;7.20185804367;22.8639411926;76.7562942505
1902;1;1.19032251835;2.21483850479;7.02082157135;62.5325775146;302.99307251;31825.6132812;383.611755371;0.000864476314746;0.0134460022673;0.0163532309234;0.424383372068;0.0;0.507007539272;0.709810495377;0.0286668147892;34.8926429749;0.00831337738782;10.1188678741;6.32629871368;0.00599231524393;0.226968288422;0.090897038579;0.548805952072;0.000220537927817;0.000609250448178;0.000464456767077;0.000148298509885;0.000373534130631;0.000346004293533;0.000102755075204;-3.29771525706e-15;0.000417534261942;0.000417722738348;3.76854609385e-06;0.000436475878814;0.508922755718;4.15825796127;4.17316627502;0.000855130958371;-0.00154440745246;0.00302611920051;0.00191444880329;0.000256539264228;0.00221591861919;46.6427879333;7.19896316528;22.8683643341;76.7101287842
1902;2;4.45357131958;0.824642837048;9.23074531555;101.103904724;302.99307251;36236.0703125;403.154571533;0.00443891389295;0.0535695515573;0.0;0.547169744968;2.58218216896;0.504487633705;0.706282734871;0.0283082164824;34.8840560913;0.00820938311517;10.1163768768;6.32153224945;0.00445136334747;0.220970705152;0.0896539539099;0.543375432491;0.000226863412536;0.000825632945634;0.000640366808511;0.000196320805117;0.000510323152412;0.000469288410386;0.000138497372973;-3.29774490322e-15;0.000449863029644;0.000450399034889;4.8788310778e-06;0.000470083061373;0.508922755718;4.1372885704;4.17316627502;0.00124717515428;-0.00189943355508;0.00362860993482;0.00200728210621;0.000374152587028;0.00296356086619;46.6075706482;7.17998218536;22.8727893829;76.6603393555
1902;3;1.10967743397;4.23870944977;6.02167987823;119.114860535;302.99307251;41982.8710938;396.286254883;0.00299314479344;0.0;0.15561491251;1.01044225693;0.810186266899;0.505825340748;0.708155453205;0.0285521503538;34.8833580017;0.00828012358397;10.1161737442;6.31397676468;0.0045049698092;0.21514865756;0.0881983786821;0.537346303463;0.000146819176734;0.000540231238119;0.000425727543188;0.000126001657918;0.000360473728506;0.000330320646754;9.78271491476e-05;-3.29782939475e-15;0.00048219182645;0.000483075331431;6.95468088452e-06;0.000506234937347;0.508922755718;4.14727830887;4.17316627502;0.00250038434751;0.000303845939925;0.00520575419068;0.00195525446907;0.000750115141273;0.00201361742802;46.613407135;7.15917444229;22.8752765656;76.6478652954
1902;4;1.77999997139;9.5203332901;9.09449577332;138.107406616;302.99307251;48095.8984375;391.523498535;0.00481116259471;0.0;0.280074745417;1.82025301456;0.308725625277;0.507508814335;0.710512399673;0.0288512445986;34.8832588196;0.00836685951799;10.1161441803;6.31295442581;0.00524889258668;0.216718524694;0.0878021791577;0.535836875439;0.000208929617656;0.000643958861474;0.000502239796333;0.000166259662365;0.000488475663587;0.000450426654425;0.000132270899485;-3.29792235662e-15;0.000515616382472;0.000516859348863;7.27341102902e-06;0.000537325802725;0.508971869946;4.16058635712;4.17356872559;0.00313779572025;0.00035350676626;0.00671711051837;0.00263797631487;0.000941338774282;0.00260124262422;46.6223258972;7.15855979919;22.8736743927;76.6545639038
1902;5;3.70322561264;10.664516449;10.5249795914;140.792633057;302.99307251;53321.0;397.395050049;0.0100999306887;0.0;0.463033735752;2.17963695526;0.584900975227;0.512384533882;0.717338442802;0.0296489335597;34.8896789551;0.0085981907323;10.1180086136;6.29581403732;0.00394059391692;0.21517175436;0.086171194911;0.531315624714;0.000189358834177;0.000761972274631;0.000593694450799;0.00017594860401;0.000561614928301;0.000522897811607;0.000152350010467;-3.29815423189e-15;0.000549041025806;0.000550643308088;7.77728473622e-06;0.000583015498705;0.512211859226;4.20013713837;4.20013713837;0.00368967675604;0.000509877107106;0.00770416622981;0.00290758651681;0.00110690307338;0.002996457275;46.664768219;7.13241291046;22.8695354462;76.6667175293
1902;6;3.74333333969;16.3029994965;14.7776670456;144.661941528;302.99307251;56006.9335938;387.336547852;0.010340902023;0.0;0.458099365234;3.21007275581;0.409380555153;0.518677532673;0.726148426533;0.0306679606438;34.8990097046;0.00889370962977;10.1207122803;6.26809644699;0.00297739193775;0.210569515824;0.0836717039347;0.52413380146;0.00021087830828;0.00109675712883;0.000861007836647;0.00020957554807;0.000778202607762;0.000734235509299;0.000211284102988;-3.29833020298e-15;0.000582465727348;0.000584427209105;8.61515945871e-06;0.000638122379314;0.518433690071;4.25115633011;4.25115633011;0.00443849433213;6.19005586486e-05;0.00993412267417;0.00416408060119;0.00133154832292;0.00419292040169;46.722114563;7.08944988251;22.8639335632;76.6754989624
1902;7;3.3548386097;18.5483894348;16.9400119781;138.104141235;302.99307251;54734.3242188;383.791717529;0.00938540324569;0.0;0.576648414135;3.45882892609;0.0;0.525924086571;0.736293673515;0.031835924834;34.9102783203;0.00923241861165;10.1239805222;6.22477769852;0.00218209740706;0.199413269758;0.0796539410949;0.51121199131;0.000197137764189;0.0013372116955;0.00108141929377;0.000193696920178;0.000900471932255;0.000863074266817;0.00024551912793;-3.29855614902e-15;0.000615890487097;0.000618211284745;8.83897791937e-06;0.000707138504367;0.525697767735;4.31072092056;4.31072092056;0.00425943778828;-0.000874752004165;0.0104536283761;0.00491635827348;0.00127783149946;0.00495032593608;46.7894973755;7.01723909378;22.8586883545;76.6654281616
1902;8;0.964516103268;18.7367744446;17.2969970703;137.579788208;302.99307251;50153.8710938;314.592987061;0.0027424255386;0.0;0.269328922033;3.21064853668;0.0;0.5327013731;0.745781958103;0.03293113783;34.9205436707;0.00955003127456;10.1269569397;6.185983181;0.00274581718259;0.189325883985;0.0759475380182;0.498060137033;0.000156908135978;0.000824558141176;0.000684400321916;0.000108889355033;0.000581375905313;0.000566468806937;0.000160774492542;-3.29875943693e-15;0.000649863039143;0.000652549089864;8.83897791937e-06;0.000772483006585;0.532528221607;4.36673164368;4.36673164368;0.00370599422604;0.000346065120539;0.00989013258368;0.00507233990356;0.00111179822125;0.00317587610334;46.8518981934;6.95206308365;22.8545684814;76.6585388184
1902;9;1.23666656017;15.2903337479;14.3127269745;121.504638672;302.99307251;44215.3007812;269.562652588;0.00353189883754;0.0;0.248639836907;1.64263999462;0.0;0.536197900772;0.750676929951;0.0335132852197;34.9241600037;0.00971885118634;10.1280069351;6.18016529083;0.00514959869906;0.191003650427;0.0753308460116;0.495112240314;0.000111677887617;0.000330997456331;0.000271691882517;5.4520136473e-05;0.000264026399236;0.000260723842075;7.51408515498e-05;-3.29888691539e-15;0.000683287682477;0.000686332990881;8.83897791937e-06;0.000807611155324;0.536140620708;4.39628744125;4.39635372162;0.00257907807827;0.000986017519608;0.00742596993223;0.00407316954806;0.000773723411839;0.00140868942253;46.8801269531;6.94676208496;22.8513679504;76.6782455444
1902;10;3.57096791267;9.75903224945;10.7136774063;83.8694000244;302.99307251;38114.1289062;287.200256348;0.0102112153545;0.0;0.298394650221;0.912407338619;0.0;0.536536157131;0.751150667667;0.0336020812392;34.9213294983;0.00974460318685;10.1271839142;6.19241333008;0.00790749583393;0.197850808501;0.0763148739934;0.497481584549;0.000158671231475;0.000293996446999;0.000233377199038;5.69411713514e-05;0.000222002738155;0.00022130049183;6.43503590254e-05;-3.29893710209e-15;0.000716712325811;0.000720117008314;8.83897791937e-06;0.000826451461762;0.536928415298;4.39975452423;4.40281534195;0.00169454049319;0.000253913836787;0.00518750445917;0.00298460270278;0.000508362136316;0.00125605298672;46.875328064;6.97196769714;22.8498268127;76.6971206665
1902;11;0.533333301544;0.991000175476;6.14163827896;69.8140487671;302.99307251;32933.265625;333.000335693;0.000894771888852;0.0206329748034;0.0325960591435;0.418716609478;0.0;0.534970581532;0.74895888567;0.0333934575319;34.914604187;0.00968410260975;10.1252346039;6.20303249359;0.0078756865114;0.202136188745;0.0770213603973;0.498600512743;0.000200580529054;0.000378463126253;0.000294638681225;7.78083922341e-05;0.000239049695665;0.000239011671511;6.9813337177e-05;-3.29897246571e-15;0.000750136910938;0.000753900967538;8.83897791937e-06;0.000846830196679;0.536928415298;4.38757658005;4.40281534195;0.000801603135187;-0.000855756690726;0.00295843253843;0.00190075882711;0.000256070983596;0.00147290260065;46.8502082825;6.98866558075;22.8512802124;76.6901626587
1902;12;0.345161288977;-3.33774232864;8.60000419617;68.5564804077;302.99307251;30380.9023438;330.159240723;0.0;0.0796743929386;0.0;0.103722631931;0.0;0.53022390604;0.742313444614;0.0326879173517;34.9013786316;0.00947949383408;10.1213998795;6.21024274826;0.0062418198213;0.201752826571;0.077151209116;0.497059255838;0.000220581627218;0.000521804089658;0.000405578146456;0.000115342911158;0.000297985679936;0.00029630982317;8.67086928338e-05;-3.29898178308e-15;0.000783561670687;0.000787684926763;8.83897791937e-06;0.000870446849149;0.519608139992;4.34932231903;4.40281534195;-0.000181133553269;-0.00226244749501;0.00166549440473;0.00184662803076;0.0;0.00189748068806;46.7884941101;6.99244689941;22.8561153412;76.637046814
1903;1;1.48387098312;-2.36096811295;8.70304298401;77.3455581665;303.183013916;31825.6132812;338.545654297;0.000639957783278;0.0778264552355;0.0;0.197013020515;0.0;0.52483022213;0.734762370586;0.0318086817861;34.8873405457;0.00922451727092;10.1173315048;6.21456670761;0.00528436340392;0.19852989912;0.0768784806132;0.493622481823;0.000205196789466;0.000568352406844;0.000445871788543;0.000132911358378;0.000322342762956;0.000317088939482;9.31204922381e-05;-3.29898178308e-15;0.000817534280941;0.000822215690278;8.83897791937e-06;0.000897338381037;0.527505874634;4.30497932434;4.32554674149;0.000209514109883;-0.00200779526494;0.00209545856342;0.00188594451174;0.0;0.00203429558314;46.7195930481;6.98888158798;22.8619861603;76.5704803467
1903;2;0.564285695553;3.94321417809;7.9816365242;91.0708389282;303.183074951;36236.0703125;373.060333252;0.00157016864978;0.00467549543828;0.0510745160282;0.720592617989;0.0;0.522220790386;0.731109082699;0.031300868839;34.8796463013;0.00907725188881;10.1150960922;6.21360683441;0.00454555172473;0.194640532136;0.0762368962169;0.4892398417;0.000191189479665;0.000604166649282;0.00047901153448;0.000151811254909;0.000372266076738;0.000362883816706;0.000106403029349;-3.29901778198e-15;0.000849862990435;0.000855247548316;8.83897791937e-06;0.000927684362978;0.527505874634;4.28214597702;4.32554674149;0.00185867887922;-0.000557203311473;0.00457651913166;0.00216751452535;0.000550326425582;0.00223344913684;46.6845741272;6.97827100754;22.8663730621;76.5292205811
1903;3;1.09354829788;7.26516199112;7.82402276993;117.95035553;303.183013916;41982.8710938;370.885559082;0.00305965426378;0.0;0.165533348918;1.26745450497;0.0;0.525795578957;0.736113786697;0.0317591242492;34.8845863342;0.00921014416963;10.1165294647;6.21306419373;0.00504754064605;0.194853052497;0.0759558603168;0.487055718899;0.00018282525707;0.000521326379385;0.000411218061345;0.000143358658534;0.000365741841961;0.000355819589458;0.000104234211904;-3.29910650868e-15;0.00088219169993;0.000888279406354;8.83897791937e-06;0.000957650423516;0.527563750744;4.3101067543;4.32602214813;0.00356632797047;0.00130896340124;0.00704431533813;0.00240808981471;0.00106989836786;0.00207469332963;46.7089691162;6.97597646713;22.8666324615;76.551574707
1903;4;4.14666652679;6.89533281326;7.23822164536;130.684036255;303.183044434;48095.8984375;389.308441162;0.0116909025237;0.0;0.343237251043;1.53457701206;1.09527719021;0.529176712036;0.740847527981;0.0321838185191;34.8890533447;0.00933330971748;10.1178245544;6.21311712265;0.00552902324125;0.197423279285;0.0759284794331;0.486324131489;0.000190178208868;0.000502175942529;0.000390146538848;0.000144564750372;0.000375252740923;0.000366009160643;0.00010698659753;-3.29922382274e-15;0.000915616459679;0.00092243112158;9.24364212551e-06;0.000988029642031;0.52907627821;4.33842563629;4.33842563629;0.00281082093716;0.000549344869796;0.00600341288373;0.00234934594482;0.000843246292789;0.00207853573374;46.7309684753;6.97832298279;22.8650188446;76.5743026733
1903;5;1.33548390865;14.4016151428;13.02734375;145.118911743;303.183013916;53321.0;367.465026855;0.00380647624843;0.0;0.37222263217;2.81440234184;0.0;0.534600377083;0.74844032526;0.0329276323318;34.8976974487;0.00954901333898;10.1203308105;6.19849824905;0.00395113555714;0.197931930423;0.0749205574393;0.483501374722;0.000220010115299;0.000807567150332;0.000622453808319;0.000210442871321;0.000587692658883;0.000576515099965;0.000166594050825;-3.29935532461e-15;0.000949041103013;0.000956582778599;9.84396046988e-06;0.00103181810118;0.534362673759;4.38177347183;4.38177347183;0.00425170501694;0.000831073208246;0.00931541994214;0.00378820276819;0.00127551157493;0.00323734572157;46.7744255066;6.95880270004;22.8602733612;76.59349823
1903;6;2.00999975204;16.7253322601;15.6718864441;148.360977173;303.183044434;56006.9335938;313.595733643;0.00580552266911;0.0;0.388668864965;3.40020251274;0.0;0.542386651039;0.759341180325;0.0340405888855;34.9111747742;0.00987177155912;10.1242389679;6.1784825325;0.00377582688816;0.19731657207;0.0735564604402;0.47971662879;0.000173225809704;0.000679678283632;0.00052188715199;0.000157082729856;0.000505380507093;0.000500019814353;0.000143769168062;-3.29951223746e-15;0.000982465804555;0.000990734319203;9.84396046988e-06;0.00108039169572;0.542134106159;4.44549894333;4.44549894333;0.00441223941743;0.00147774140351;0.0103012500331;0.00456533813849;0.00132367189508;0.00275063072331;46.8427009583;6.93284702301;22.8535652161;76.6291275024
1903;7;4.51612901688;18.969997406;16.8077030182;129.180480957;303.183013916;54734.3242188;295.965301514;0.0131966257468;0.0;0.634968459606;3.35824346542;0.0;0.548457920551;0.767841160297;0.0348857454956;34.9211463928;0.0101168686524;10.1271324158;6.16981124878;0.00475748302415;0.200389117002;0.0732069090009;0.479086339474;0.000192357692868;0.00059770437656;0.000450883177109;0.00013397562725;0.000444255536422;0.000444542180048;0.00012765021529;-3.29963442196e-15;0.0010158905061;0.00102488603443;9.84396046988e-06;0.00111845391802;0.54829365015;4.49600696564;4.49600696564;0.00349156465381;0.000856651808135;0.0097615653649;0.00522253196687;0.00104746944271;0.00245048920624;46.8930931091;6.92725133896;22.8476467133;76.6679763794
1903;8;2.36451625824;18.846452713;17.520198822;130.560241699;303.183013916;50153.8710938;285.875457764;0.00696495035663;0.0;0.431116163731;3.06736183167;0.0;0.553213179111;0.774498462677;0.0355237424374;34.9283943176;0.0103018851951;10.129234314;6.15676879883;0.00422092759982;0.199436172843;0.0723447501659;0.476252704859;0.00017684372142;0.000634539523162;0.000478249159642;0.000131431763293;0.000433039880591;0.000435441121226;0.000125001446577;-3.29974919493e-15;0.00104986294173;0.00105959759094;9.84396046988e-06;0.00116097833961;0.553070068359;4.53517532349;4.53517532349;0.00327278906479;0.000621705548838;0.00960019417107;0.0053455689922;0.000981836696155;0.00246638711542;46.9295501709;6.90902423859;22.8441696167;76.682762146
1903;9;1.69333326817;15.4240007401;15.1883583069;116.835456848;303.183044434;44215.3007812;263.911437988;0.00502098584548;0.0;0.307648807764;1.22643387318;0.0;0.556281864643;0.778794586658;0.0359000526369;34.9322319031;0.0104110157117;10.1303462982;6.16044712067;0.00662555685267;0.203698694706;0.0728405863047;0.477473050356;0.000143965371535;0.000331376329996;0.000245305214776;7.58910173317e-05;0.000241487825406;0.00024416737142;7.10801396053e-05;-3.29987879097e-15;0.00108328775968;0.00109374918975;9.84396046988e-06;0.00118778878823;0.55624973774;4.56112766266;4.56124973297;0.00226745731197;0.000710117339622;0.00731831183657;0.00437061721459;0.000680237193592;0.00137230753899;46.9486351013;6.92108440399;22.8412685394;76.710975647
1903;10;2.30967736244;10.967417717;11.0928277969;89.5497131348;303.183013916;38114.1289062;275.759857178;0.00685608945787;0.0;0.200114801526;1.0702149868;0.0;0.557005167007;0.779807388783;0.0359101332724;34.9312782288;0.010413938202;10.1300697327;6.17248535156;0.00867473799735;0.209849610925;0.0739711001515;0.480515688658;0.000158690090757;0.000283656961983;0.000205000134883;7.22085678717e-05;0.000203486240935;0.000206442244234;6.06720532232e-05;-3.29998805822e-15;0.00111671246123;0.00112790090498;9.84396046988e-06;0.00120699394029;0.557099580765;4.567466259;4.56821775436;0.0017500796821;0.000375052855816;0.0055436482653;0.00326854456216;0.000525023904629;0.001189835486;46.9432220459;6.94549560547;22.8402423859;76.7289657593
1903;11;2.31999993324;5.57133388519;8.32354068756;64.593460083;303.183044434;32933.265625;319.918487549;0.00609484268352;0.00525564467534;0.130596861243;0.649537324905;0.0;0.555925488472;0.778295695782;0.035638641566;34.9266471863;0.0103352060542;10.1287288666;6.18394804001;0.00858856271952;0.213879615068;0.0749287828803;0.48270046711;0.000228834120207;0.000422256794991;0.000300668907585;0.000107342726551;0.000259110587649;0.00026240691659;7.7052769484e-05;-3.30005942074e-15;0.00115013692994;0.00116205238737;9.84396046988e-06;0.00122678140178;0.557160615921;4.55914735794;4.56871843338;0.00106816773769;-0.000744965625927;0.00383329391479;0.00244467589073;0.000320450402796;0.00162806478329;46.9189834595;6.96404409409;22.841796875;76.7248153687
1903;12;3.72258067131;0.483548492193;7.68302059174;58.97032547;303.183013916;30380.9023438;373.555755615;0.00564580271021;0.0263720806688;0.0319351293147;0.301503628492;0.251569479704;0.552722513676;0.773811519146;0.0350355915725;34.9176750183;0.0101603213698;10.1261234283;6.18835639954;0.00619174772874;0.212025254965;0.0750580951571;0.481671720743;0.000247527408646;0.000639720878098;0.000458917493233;0.000161330768606;0.00035459920764;0.000355048774509;0.000104198341432;-3.30007996129e-15;0.00118356163148;0.0011962041026;9.89559976006e-06;0.00125316239428;0.539187729359;4.53343677521;4.56871891022;0.0003616042668;-0.00210059853271;0.00251764478162;0.00204755878076;0.000108481290226;0.00227769510821;46.8722648621;6.96330356598;22.8463783264;76.6819381714
1904;1;0.78387093544;-2.4012901783;8.80742359161;75.3690490723;303.37399292;31825.6132812;400.467376709;0.000556910061277;0.0745675861835;0.0;0.167769446969;0.574128091335;0.547882795334;0.767035901546;0.0341401807964;34.9058570862;0.00990065280348;10.1226987839;6.18014669418;0.00371721992269;0.200910270214;0.0737454891205;0.474824368954;0.000214322441025;0.000850220851135;0.000633076124359;0.000193881918676;0.00045423823758;0.000445554469479;0.000130394051666;-3.30008123184e-15;0.00121753418352;0.0012311040191;1.05222125057e-05;0.00129182403907;0.550451040268;4.49401187897;4.51369714737;-2.17188753595e-05;-0.00308754644357;0.00200159708038;0.00197866302915;4.46530975751e-05;0.00288233859465;46.8090438843;6.93334388733;22.8536701202;76.5960617065
1904;2;3.23214316368;2.79250001907;7.32330989838;84.3295288086;303.37399292;36236.0703125;407.321746826;0.00929674226791;0.00553969247267;0.0832131579518;0.646915137768;3.60419011116;0.544388651848;0.76214402914;0.0334304980934;34.8973731995;0.00969484541565;10.1202373505;6.17135906219;0.00361822382547;0.19049295783;0.072335280478;0.467284470797;0.000178830945515;0.000711780798156;0.000549784686882;0.000158674127306;0.000416265189415;0.000401652825531;0.000118225274491;-3.30010600756e-15;0.00124986306764;0.00126448366791;1.25697242765e-05;0.00132957450114;0.550451040268;4.46433115005;4.51369667053;0.0016520061763;-0.00104363285936;0.00420602597296;0.00211506919004;0.000438950693933;0.00251296791248;46.7636909485;6.90509033203;22.8596172333;76.5283889771
