year,ANPP_01,DECOMP_01,DESDWO_01,EAET_01,GRASS_01,GRASS_YEARDAY_01,HUMIF_01,LIVEBIO_01,SOILPROT_01,SOILPROT_YEARDAY_01,TACS_01,WOOD_01
2000,0.1022,0.0490,1.7193,1546.9712,0.0272,8,0.0105,0.0283,0.1440,183,2.5069,NA
2001,0.1100,0.0497,1.7263,1488.9047,0.0280,365,0.0114,0.0287,0.1354,183,2.5099,NA
2002,0.1109,0.0514,1.8216,1683.4954,0.0293,365,0.0117,0.0305,0.1360,183,2.5116,NA
2003,0.1129,0.0527,2.8791,1591.7739,0.0297,365,0.0119,0.0315,0.1371,183,2.5132,NA
2004,0.1091,0.0514,1.9594,1557.7468,0.0297,8,0.0114,0.0315,0.1409,183,2.5135,NA
2005,0.1106,0.0530,2.2381,1587.3998,0.0294,8,0.0117,0.0311,0.1402,183,2.5126,NA
2006,0.1108,0.0521,1.6777,1604.6059,0.0292,365,0.0116,0.0310,0.1405,183,2.5131,NA
2007,0.1109,0.0526,1.8432,1684.7637,0.0296,365,0.0117,0.0314,0.1391,183,2.5129,NA
2008,0.1116,0.0530,2.1236,1822.6802,0.0296,8,0.0117,0.0312,0.1416,183,2.5128,NA
2009,0.1197,0.0541,2.1078,1729.1250,0.0304,365,0.0126,0.0317,0.1381,183,2.5168,NA
2010,0.1103,0.0537,2.1877,1912.6071,0.0309,365,0.0118,0.0327,0.1382,183,2.5147,NA
2011,0.0961,0.0501,1.7174,1614.7580,0.0310,7,0.0101,0.0310,0.1482,183,2.5073,NA
