year,month,20,38,40,42,43,44,620,622,623,624,625,626
2013,1,28.7066650391,0.0,0.0846556276083,6.666903937e-05,0.0838201642036,0.0,0.000511681369971,0.000194939508219,0.00162080104928,0.000955615309067,0.00015350439935,0.000205371150514
2013,2,36.824924469,0.119172997773,0.156650811434,0.0406665839255,0.678313374519,0.0,0.00159349048045,0.00104349630419,0.00327048054896,0.00119894300587,0.000478047091747,0.000438571878476
2013,3,49.8847618103,1.34704291821,0.0,0.0895433872938,1.55434012413,1.95904767513,0.00121967634186,0.000664081191644,0.00312573416159,0.00154015468433,0.000365902960766,0.000443915225333
2013,4,42.8437957764,1.06443738937,0.0,0.108994469047,2.10426306725,0.535995364189,0.00109477282967,0.000408862630138,0.00377895263955,0.00229747942649,0.000386699888622,0.000573999888729
2013,5,24.325925827,0.29695302248,0.0,0.245787546039,0.237203627825,0.0,-0.000868475122843,-0.00133413495496,0.00315305916592,0.00402153423056,0.0,0.00035386820673
2013,6,99.5540466309,5.7876534462,0.0,0.460264235735,2.22163128853,19.213924408,0.00341510772705,0.000586108712014,0.00882627349347,0.00471412809566,0.000697037146892,0.00271740695462
2013,7,135.617385864,6.91259527206,0.0,0.567721247673,2.82487654686,51.1444396973,0.0019961532671,-0.00140253989957,0.00843500439078,0.00584000628442,0.000598845886998,0.00328732747585
2013,8,102.91355896,2.87452054024,0.0,0.472081720829,2.98673558235,27.4006633759,0.00194220780395,-0.00150027265772,0.00844324100763,0.00591837102547,0.000582662469242,0.00333134992979
2013,9,89.4758834839,1.87446188927,0.0,0.547831714153,2.17321372032,13.2724189758,0.00206412910484,-0.000338617974194,0.00659628538415,0.0039129187353,0.000619238591753,0.00229177717119
2013,10,56.6837654114,0.937824368477,0.0,0.227407306433,1.85092413425,0.247138664126,0.00203587953001,0.000807277392596,0.00517040351406,0.0025237610098,0.000610763789155,0.0011174834799
2013,11,27.6987743378,0.0,0.0,0.000842128531076,0.360070824623,0.0,0.000292727985652,-5.47263443877e-05,0.00210124207661,0.00165722554084,0.000151288244524,0.00023613612575
2013,12,25.9539394379,0.0,0.0056884563528,7.61488408898e-05,0.0469014719129,0.0,4.66489400424e-05,-0.000201233604457,0.00119586510118,0.00114921608474,0.0,0.000136734175612
2014,1,26.5571060181,0.0,0.0,2.7161797334e-05,0.0357896126807,0.0,0.000337776291417,0.000102443351352,0.00146222731564,0.00106237397995,6.20771024842e-05,0.000124307058286
2014,2,37.1646499634,0.197197750211,0.0907559543848,0.0340661592782,0.404977738857,0.0,0.00132806261536,0.000856110709719,0.00291297654621,0.00119554251432,0.000389371241909,0.000361020414857
2014,3,34.1626014709,0.143176674843,0.0,0.0619446672499,1.17323029041,0.0,0.00172652618494,0.00126535340678,0.00427508400753,0.00202060397714,0.000527953379788,0.000349750131136
2014,4,35.4363632202,1.52368998528,0.0,0.238144338131,1.49541628361,0.0332076624036,0.00112686818466,0.000370796275092,0.00449487054721,0.00304027064703,0.000327731861034,0.000644631392788
2014,5,54.1161270142,3.39284062386,0.0,0.820693135262,3.23513174057,0.761731028557,0.00180593470577,-4.37336493633e-05,0.00665566232055,0.00430794758722,0.000541780318599,0.00173801870551
2014,6,101.328910828,6.39974975586,0.0,0.601220726967,3.51655435562,18.3087368011,0.00261191441678,-0.000692154339049,0.00856141280383,0.0051659247838,0.000783574476372,0.00319254305214
2014,7,47.8959121704,2.39954161644,0.0,0.292143404484,2.24085688591,3.96398043633,0.0010701342253,-0.000680327124428,0.0080211404711,0.00662996666506,0.000321040221024,0.00163905834779
2014,8,70.1581802368,3.40737128258,0.0,0.399386674166,3.4227950573,6.32105731964,0.00214625452645,-0.00067879765993,0.00851422455162,0.00572409341112,0.000643876323011,0.00271383323707
2014,9,78.2903289795,2.53767752647,0.0,0.332379519939,2.76621794701,13.2333650589,0.0019814951811,-9.09622613108e-05,0.00677725439891,0.00420130975544,0.000594448647462,0.00196119444445
2014,10,51.4680747986,0.835966765881,0.0,0.155257150531,1.69955849648,2.27268433571,0.00155004428234,0.00045333019807,0.00467878673226,0.00263149966486,0.000497242959682,0.00098530203104
2014,11,25.9718818665,0.0624681599438,0.0,0.0152130443603,0.0422784797847,0.0,-0.00036471511703,-0.00069106934825,0.00133328104857,0.00169799639843,0.0,0.00021496428235
2014,12,27.8723964691,0.0,0.0122083481401,0.00421310774982,0.221961319447,0.0,0.00129553955048,0.00103312102146,0.00262152543291,0.00107543857303,0.000250547222095,0.000151146407006
2015,1,28.7068958282,0.0,0.0846605673432,6.6670596425e-05,0.0838216990232,0.0,0.000511682126671,0.000194957116037,0.0016207464505,0.000955559429713,0.000153504632181,0.000205360920518
2015,2,36.8257255554,0.119166068733,0.156665533781,0.0406677089632,0.678290247917,0.0,0.0015932089882,0.00104323297273,0.00327004538849,0.00119887315668,0.000477962690638,0.000438560353359
2015,3,49.8853378296,1.34696447849,0.0,0.0895455852151,1.55430006981,1.9591460228,0.00121959275566,0.000664031307679,0.0031255336944,0.00154006271623,0.000365877815057,0.00044388815877
2015,4,42.8447532654,1.06437397003,0.0,0.108997136354,2.10425448418,0.536090612411,0.00109482032713,0.000408945139498,0.00377887370996,0.00229734322056,0.00038671065704,0.000573971832637
2015,5,24.3261070251,0.296935707331,0.0,0.245794713497,0.237206026912,0.0,-0.000868368486408,-0.00133400829509,0.00315293157473,0.00402130000293,0.0,0.000353854848072
2015,6,99.5549240112,5.78732919693,0.0,0.460280030966,2.22153735161,19.2143325806,0.00341475498863,0.000585962319747,0.00882557500154,0.00471385288984,0.000696967763361,0.00271720718592
2015,7,135.618515015,6.91221094131,0.0,0.56774020195,2.82475781441,51.1448020935,0.00199600798078,-0.00140244618524,0.00843447167426,0.00583966076374,0.000598802464083,0.00328709627502
2015,8,102.914398193,2.8743584156,0.0,0.472099095583,2.98661112785,27.4010448456,0.00194206996821,-0.00150016811676,0.0084427120164,0.00591802177951,0.000582620908972,0.00333111453801
2015,9,89.4763717651,1.87435543537,0.0,0.547851324081,2.17312502861,13.2725849152,0.0020639616996,-0.000338610407198,0.00659583741799,0.0039126877673,0.000619188358542,0.0022916093003
2015,10,56.6847991943,0.937768578529,0.0,0.227414727211,1.8508490324,0.247224673629,0.00203571119346,0.000807180476841,0.00517003657296,0.00252361106686,0.000610713264905,0.00111741921864
2015,11,27.6992473602,0.0,0.0,0.000842150009703,0.360126018524,0.0,0.000292776181595,-5.46638693777e-05,0.00210120272823,0.00165712775197,0.000151298896526,0.000236128515098
2015,12,25.9540557861,0.0,0.00568899931386,7.61503615649e-05,0.0469010360539,0.0,4.66528399556e-05,-0.000201215909328,0.00119580165483,0.00114914868027,0.0,0.00013672708883
2016,1,26.5571556091,0.0,0.0,2.71624630841e-05,0.0357911884785,0.0,0.000337817880791,0.000102500722278,0.00146222370677,0.00106231216341,6.20939681539e-05,0.000124297861475
2016,2,37.1651420593,0.197186246514,0.0907644256949,0.0340671911836,0.404962390661,0.0,0.00132800464053,0.000856076308992,0.00291283195838,0.00119547289796,0.000389354303479,0.000361003272701
2016,3,34.1632156372,0.143168225884,0.0,0.0619464181364,1.17324745655,0.0,0.00172636727802,0.00126521650236,0.00427475664765,0.00202048476785,0.000527905009221,0.000349734385964
2016,4,35.4370803833,1.52360105515,0.0,0.238150730729,1.49541854858,0.0332378409803,0.0011267940281,0.000370758789359,0.00449459580705,0.00304009136744,0.000327710178681,0.000644601124804
2016,5,54.1188850403,3.39264035225,0.0,0.820713579655,3.23508429527,0.76193934679,0.00180582900066,-4.37922790297e-05,0.00665527023375,0.00430769333616,0.000541748653632,0.00173797842581
2016,6,101.329711914,6.39938879013,0.0,0.601240515709,3.51640295982,18.3092594147,0.00261170556769,-0.000692114583217,0.00856083445251,0.00516561698169,0.000783511612099,0.00319230044261
2016,7,47.8969993591,2.39940571785,0.0,0.292151629925,2.24090504646,3.96409893036,0.00107014935929,-0.000680234632455,0.00802076421678,0.00662957178429,0.000321044790326,0.00163898768369
2016,8,70.1590194702,3.40717434883,0.0,0.399397581816,3.42271757126,6.32127809525,0.0021461409051,-0.000678716343828,0.00851373746991,0.00572375394404,0.000643842387944,0.00271364464425
2016,9,78.2912750244,2.53753232956,0.0,0.332388699055,2.76616072655,13.2335958481,0.00198135641403,-9.09728987608e-05,0.00677682412788,0.00420106016099,0.000594406970777,0.00196107337251
2016,10,51.4687995911,0.8359182477,0.0,0.1552618891,1.69955086708,2.27274394035,0.00154999375809,0.000453345361166,0.00467856135219,0.00263134227134,0.000497225788422,0.000985243124887
2016,11,25.9719944,0.0624644421041,0.0,0.0152133433148,0.0422773174942,0.0,-0.000364690495189,-0.000691025692504,0.00133320502937,0.00169789534993,0.0,0.000214951942326
2016,12,27.8724994659,0.0,0.0122095132247,0.00421319110319,0.221964299679,0.0,0.00129557563923,0.00103317550384,0.00262151798233,0.00107537501026,0.00025056724553,0.000151134707266
2017,1,28.7071170807,0.0,0.0846655145288,6.66721607558e-05,0.0838232338428,0.0,0.000511682825163,0.00019497469475,0.00162069126964,0.000955503608566,0.000153504850459,0.000205350632314
2017,2,36.8265266418,0.119159147143,0.156680241227,0.0406688340008,0.678266942501,0.0,0.00159292772878,0.00104297010694,0.00326961022802,0.00119880365673,0.000477878347738,0.000438548566308
2017,3,49.8858909607,1.34688615799,0.0,0.0895477756858,1.55426025391,1.95924437046,0.00121950940229,0.000663981481921,0.00312533369288,0.00153997121379,0.000365852756659,0.000443861121312
2017,4,42.8457107544,1.0643106699,0.0,0.108999781311,2.10424685478,0.53618568182,0.00109486805741,0.000409027910791,0.00377879734151,0.0022972074803,0.000386721454561,0.000573943485506
2017,5,24.3262901306,0.296918332577,0.0,0.245801851153,0.2372084409,0.0,-0.000868262141012,-0.00133388163522,0.00315280351788,0.00402106530964,0.0,0.000353841547621
2017,6,99.5557861328,5.78700447083,0.0,0.460295826197,2.22144365311,19.2147445679,0.00341440294869,0.000585816509556,0.0088248802349,0.00471357861534,0.000696898612659,0.0027170071844
2017,7,135.61958313,6.91182613373,0.0,0.567759156227,2.8246383667,51.1451721191,0.00199586316012,-0.00140235235449,0.00843393988907,0.00583931803703,0.000598758924752,0.0032868636772
2017,8,102.915252686,2.87419652939,0.0,0.472116410732,2.98648667336,27.40143013,0.00194193224888,-0.00150006322656,0.00844218488783,0.00591767253354,0.000582579697948,0.00333087821491
2017,9,89.4768981934,1.87424898148,0.0,0.547870874405,2.17303586006,13.2727518082,0.0020637945272,-0.000338602694683,0.00659538805485,0.00391245633364,0.000619138416369,0.00229144096375
2017,10,56.6858139038,0.937713086605,0.0,0.227422118187,1.85077369213,0.24731053412,0.00203554355539,0.000807083735708,0.00516966870055,0.00252346158959,0.000610662973486,0.00111735484097
2017,11,27.6997299194,0.0,0.0,0.000842171662953,0.360181152821,0.0,0.000292824319331,-5.46014816791e-05,0.00210116361268,0.00165703007951,0.000151309504872,0.000236120977206
2017,12,25.9541702271,0.0,0.00568954227492,7.6151904068e-05,0.0469006039202,0.0,4.66567908006e-05,-0.000201198185096,0.00119573820848,0.00114908139221,0.0,0.000136719972943
2018,1,26.5572013855,0.0,0.0,2.71631251962e-05,0.035792760551,0.0,0.000337859324645,0.000102558136859,0.00146222056355,0.00106225046329,6.21108192718e-05,0.000124288693769
2018,2,37.1656417847,0.197174787521,0.0907728895545,0.034068223089,0.404947221279,0.0,0.0013279466657,0.000856041966472,0.00291268737055,0.00119540363085,0.000389337394154,0.00036098624696
2018,3,34.1638221741,0.143159762025,0.0,0.0619481615722,1.17326450348,0.0,0.00172620802186,0.00126508018002,0.00427443021908,0.0020203657914,0.000527856696863,0.00034971855348
2018,4,35.4377975464,1.52351200581,0.0,0.238157123327,1.49542081356,0.0332679785788,0.00112671975512,0.000370721507352,0.00449432153255,0.00303991348483,0.000327688612742,0.000644571031444
2018,5,54.1216316223,3.39244008064,0.0,0.820733964443,3.23503661156,0.762147247791,0.00180572341196,-4.38506940554e-05,0.00665487954393,0.00430743861943,0.000541716988664,0.00173793826252
2018,6,101.330513,6.39902973175,0.0,0.60126042366,3.51625227928,18.3097801208,0.00261149625294,-0.000692075002007,0.00856025516987,0.00516530964524,0.000783448922448,0.00319205923006
2018,7,47.8980941772,2.39927005768,0.0,0.292159825563,2.24095344543,3.96421718597,0.00107016426045,-0.000680142140482,0.00802038982511,0.00662917597219,0.000321049301419,0.00163891736884
2018,8,70.1598587036,3.40697717667,0.0,0.399408519268,3.42264080048,6.32149791718,0.0021460277494,-0.000678635318764,0.00851324945688,0.00572341354564,0.000643808220048,0.00271345674992
2018,9,78.2922363281,2.53738760948,0.0,0.332397848368,2.76610326767,13.2338275909,0.0019812178798,-9.09834634513e-05,0.00677639432251,0.00420081056654,0.000594365294091,0.00196095136926
2018,10,51.4695510864,0.835869729519,0.0,0.15526664257,1.69954323769,2.272803545,0.00154994358309,0.000453360640677,0.00467833690345,0.00263118557632,0.000497208617162,0.000985184102319
2018,11,25.9721126556,0.062460731715,0.0,0.0152136422694,0.0422761552036,0.0,-0.000364665844245,-0.000690981862135,0.00133312877733,0.00169779465068,0.0,0.000214939645957
2018,12,27.8726081848,0.0,0.0122106755152,0.00421327352524,0.221967220306,0.0,0.00129561172798,0.00103322986979,0.00262151076458,0.00107531156391,0.000250587210758,0.000151123007527
2019,1,28.7073478699,0.0,0.0846704393625,6.66737178108e-05,0.0838247612119,0.0,0.000511683581863,0.000194992302568,0.0016206363216,0.000955447903834,0.00015350508329,0.000205340373213
2019,2,36.8273239136,0.119152240455,0.15669490397,0.0406699515879,0.67824369669,0.0,0.00159264716785,0.0010427077068,0.00326917506754,0.00119873392396,0.000477794150356,0.000438536895672
2019,3,49.8864479065,1.34680771828,0.0,0.0895499661565,1.55421996117,1.95934259892,0.0012194259325,0.000663931830786,0.00312513369136,0.00153987994418,0.000365827727364,0.000443834083853
2019,4,42.846660614,1.06424736977,0.0,0.109002426267,2.10423922539,0.536280691624,0.00109491578769,0.000409110391047,0.00377871980891,0.00229707220569,0.000386732281186,0.000573915429413
2019,5,24.3264751434,0.296901106834,0.0,0.245808929205,0.237210825086,0.0,-0.000868155446369,-0.00133375520818,0.00315267592669,0.00402083201334,0.0,0.000353828276275
2019,6,99.5566635132,5.78668212891,0.0,0.460311561823,2.22134995461,19.2151527405,0.00341405090876,0.000585670408327,0.00882418546826,0.00471330387518,0.000696829403751,0.00271680788137
2019,7,135.62071228,6.911444664,0.0,0.567778110504,2.82451891899,51.1455307007,0.00199571880512,-0.00140225840732,0.00843340717256,0.00583897531033,0.00059871567646,0.00328663224354
2019,8,102.916069031,2.87403464317,0.0,0.472133904696,2.98636269569,27.401807785,0.0019417948788,-0.00149995880201,0.00844165869057,0.00591732515022,0.000582538428716,0.00333064235747
2019,9,89.4773635864,1.874142766,0.0,0.547890365124,2.17294740677,13.2729196548,0.00206362782046,-0.000338594691129,0.00659494195133,0.00391222536564,0.000619088415988,0.00229127309285
2019,10,56.6868515015,0.937657594681,0.0,0.227429509163,1.85069859028,0.2473962605,0.00203537615016,0.000806987227406,0.00516930082813,0.00252331257798,0.000610612914898,0.0011172904633
2019,11,27.7002010345,0.0,0.0,0.00084219314158,0.360236138105,0.0,0.00029287225334,-5.45392140339e-05,0.00210112449713,0.00165693263989,0.00015132012777,0.000236113381106
2019,12,25.954284668,0.0,0.005690083839,7.61534029152e-05,0.0469001755118,0.0,4.6660672524e-05,-0.000201180460863,0.00119567464571,0.00114901410416,0.0,0.000136712915264
2020,1,26.5572433472,0.0,0.0,2.71637891274e-05,0.0357943400741,0.0,0.000337900739396,0.000102615347714,0.00146221718751,0.00106218876317,6.21276340098e-05,0.000124279540614
2020,2,37.1661338806,0.197163328528,0.0907813385129,0.0340692512691,0.404931932688,0.0,0.00132788869087,0.000856007623952,0.00291254348122,0.0011953341309,0.000389320513932,0.000360969163012
2020,3,34.1644325256,0.143151313066,0.0,0.0619499050081,1.17328166962,0.0,0.00172604934778,0.00126494362485,0.00427410472184,0.00202024704777,0.000527808442712,0.000349702720996
2020,4,35.4385185242,1.52342331409,0.0,0.238163471222,1.49542343616,0.0332980640233,0.00112664594781,0.00037068434176,0.00449404772371,0.00303973513655,0.000327667046804,0.000644540821668
2020,5,54.1243972778,3.39224076271,0.0,0.820754468441,3.23498892784,0.762354791164,0.00180561817251,-4.39090290456e-05,0.00665448885411,0.00430718529969,0.00054168549832,0.00173789740074
2020,6,101.331298828,6.39867067337,0.0,0.601280272007,3.51610207558,18.3103027344,0.00261128786951,-0.000692035071552,0.00855967774987,0.00516500463709,0.000783386349212,0.00319181685336
2020,7,47.8991737366,2.39913463593,0.0,0.292168080807,2.24100208282,3.96433520317,0.00107017951086,-0.000680049997754,0.00802001729608,0.00662878341973,0.000321053812513,0.00163884682115
2020,8,70.1606903076,3.40678143501,0.0,0.399419397116,3.42256426811,6.32171773911,0.00214591459371,-0.000678553944454,0.0085127633065,0.00572307500988,0.000643774343189,0.00271326908842
2020,9,78.2931747437,2.53724312782,0.0,0.332406908274,2.76604557037,13.2340555191,0.00198107981123,-9.09938753466e-05,0.00677596544847,0.00420056190342,0.00059432402486,0.00196083029732
2020,10,51.4702720642,0.835821270943,0.0,0.155271306634,1.69953596592,2.27286314964,0.00154989305884,0.000453375832876,0.00467811292037,0.00263102864847,0.00049719150411,0.000985125428997
2020,11,25.9722309113,0.0624570250511,0.0,0.0152139402926,0.0422750003636,0.0,-0.000364641164197,-0.000690938381013,0.00133305287454,0.00169769383501,0.0,0.000214927305933
2020,12,27.8727149963,0.0,0.0122118359432,0.00421335641295,0.221970170736,0.0,0.0012956475839,0.0010332838865,0.00262150308117,0.00107524823397,0.000250607146882,0.000151111336891
2021,1,28.7075767517,0.0,0.0846753567457,6.66752748657e-05,0.0838262960315,0.0,0.000511684280355,0.000195009852177,0.00162058207206,0.00095539225731,0.000153505272465,0.000205330157769
2021,2,36.8281135559,0.119145333767,0.156709566712,0.0406710729003,0.678220450878,0.0,0.00159236672334,0.00104244577233,0.00326874107122,0.00119866442401,0.000477710040286,0.000438525312347
2021,3,49.8870124817,1.34672963619,0.0,0.0895521491766,1.55418026447,1.95944058895,0.00121934281196,0.000663882237859,0.00312493415549,0.00153978855815,0.000365802814486,0.000443807133706
2021,4,42.8476104736,1.06418430805,0.0,0.109005078673,2.10423064232,0.536375582218,0.00109496351797,0.000409192900406,0.00377864344046,0.00229693669826,0.000386743195122,0.000573887373321
2021,5,24.3266563416,0.296883821487,0.0,0.24581605196,0.237213224173,0.0,-0.000868049333803,-0.0013336292468,0.00315254856832,0.00402059825137,0.0,0.000353815004928
2021,6,99.5575637817,5.78635978699,0.0,0.460327297449,2.2212562561,19.2155570984,0.00341369886883,0.000585524947383,0.00882348883897,0.00471303006634,0.000696760427672,0.00271660881117
2021,7,135.621841431,6.91106176376,0.0,0.567796885967,2.82440090179,51.1458892822,0.00199557421729,-0.00140216492582,0.00843287725002,0.00583863211796,0.000598672369961,0.00328640080988
2021,8,102.916931152,2.87387347221,0.0,0.472151219845,2.98623871803,27.4021930695,0.00194165797438,-0.00149985391181,0.00844113156199,0.00591697730124,0.000582497392315,0.00333040789701
2021,9,89.4778671265,1.87403690815,0.0,0.547909915447,2.17285919189,13.2730846405,0.00206346157938,-0.00033858671668,0.0065944949165,0.00391199532896,0.000619038532022,0.00229110545479
2021,10,56.6878623962,0.937602221966,0.0,0.227436900139,1.85062301159,0.247481808066,0.00203520897776,0.000806890893728,0.0051689343527,0.00252316333354,0.000610562739894,0.00111722643487
2021,11,27.7006759644,0.0,0.0,0.000842214678414,0.360290974379,0.0,0.000292920245556,-5.44770009583e-05,0.00210108584724,0.0016568347346,0.00015133076522,0.000236105843214
2021,12,25.9544010162,0.0,0.00569062493742,7.61549381423e-05,0.0468997433782,0.0,4.66645942652e-05,-0.000201162882149,0.00119561119936,0.00114894669969,0.0,0.000136705828481
2022,1,26.5572910309,0.0,0.0,2.71644530585e-05,0.0357959121466,0.0,0.000337942154147,0.000102672500361,0.00146221369505,0.0010621274123,6.214442692e-05,0.000124270402011
2022,2,37.1666297913,0.197151899338,0.0907897800207,0.0340702831745,0.404916673899,0.0,0.00132783059962,0.00085597357247,0.00291239959188,0.0011952649802,0.000389303721022,0.000360952166375
2022,3,34.1650352478,0.143142879009,0.0,0.0619516447186,1.17329883575,0.0,0.00172589079011,0.00126480765175,0.0042737792246,0.0020201287698,0.000527760246769,0.000349686917616
2022,4,35.4392242432,1.52333462238,0.0,0.238169834018,1.49542582035,0.0333281010389,0.00112657190766,0.000370647147065,0.00449377391487,0.00303955678828,0.000327645451762,0.000644510786515
2022,5,54.1271400452,3.39204072952,0.0,0.820774793625,3.23494195938,0.762562155724,0.00180551293306,-4.39672658104e-05,0.00665409816429,0.00430693151429,0.000541653833352,0.00173785735387
2022,6,101.332077026,6.39831256866,0.0,0.601300001144,3.51595234871,18.3108215332,0.00261107971892,-0.000691994908266,0.0085591012612,0.00516469823197,0.0007833239506,0.00319157494232
2022,7,47.9002571106,2.39899969101,0.0,0.292176276445,2.24105024338,3.96445322037,0.00107019417919,-0.000679958146065,0.00801964197308,0.00662839086726,0.000321058323607,0.00163877638988
2022,8,70.1615371704,3.4065849781,0.0,0.399430245161,3.42248797417,6.32193660736,0.00214580097236,-0.000678473035805,0.00851227808744,0.00572273693979,0.000643740349915,0.00271308212541
2022,9,78.2941055298,2.53709888458,0.0,0.332416057587,2.76598834991,13.234287262,0.00198094150983,-9.10042072064e-05,0.00677553704008,0.00420031370595,0.00059428246459,0.00196070922539
2022,10,51.4710006714,0.835772871971,0.0,0.155276015401,1.69952785969,2.27292227745,0.00154984300025,0.00045339105418,0.00467788940296,0.00263087218627,0.000497174391057,0.000985066639259
2022,11,25.9723453522,0.0624533258379,0.0,0.0152142383158,0.0422738417983,0.0,-0.000364616542356,-0.00069089489989,0.00133297697175,0.00169759360142,0.0,0.000214915038669
2022,12,27.8728160858,0.0,0.0122129954398,0.004213438835,0.221973121166,0.0,0.00129568343982,0.00103333813604,0.00262149586342,0.0010751853697,0.000250627112109,0.000151099695358
