year,0,3,636,637,638,639
2007,2.09671258926,11.3751096725,18.3432102203,3.91547775269,15.4196796417,37.6783752441
2008,1.73835611343,11.4152727127,18.2932605743,3.89574670792,15.443356514,37.6323699951
2009,2.10630130768,10.9908323288,18.3125610352,3.87281274796,15.4481801987,37.6335639954
2010,2.59178066254,10.0191755295,18.3352146149,3.8113026619,15.4582166672,37.6047325134
2011,1.50301349163,10.783288002,18.3484287262,3.79436612129,15.4670362473,37.6098022461
2012,1.58986318111,11.407122612,18.3125419617,4.00688409805,15.4742794037,37.7936973572
2013,2.19890379906,10.7462434769,18.2359275818,3.99109816551,15.5056867599,37.7327384949
2014,2.56219172478,11.8293762207,18.2796211243,3.93474888802,15.5126657486,37.7270469666
2015,1.72958886623,11.8323307037,18.3339424133,3.89167070389,15.5129308701,37.73853302
