year,month,0,3,636,637,638,639
2007,1,1.16451621056,4.47774171829,18.2197380066,4.01194190979,15.4107789993,37.6424598694
2007,2,1.50357139111,5.3062505722,18.1882915497,3.96987938881,15.4214334488,37.5796012878
2007,3,2.42580628395,7.65435409546,18.1595630646,3.91950821877,15.4314651489,37.5105361938
2007,4,0.0300000011921,12.4666662216,18.2079257965,3.86987757683,15.4353761673,37.5131797791
2007,5,2.46451592445,16.5953235626,18.37641716,3.82939624786,15.429058075,37.6348762512
2007,6,1.65999996662,20.7648334503,18.488319397,3.79013752937,15.4196100235,37.6980667114
2007,7,2.4612903595,21.6743564606,18.5339012146,3.77387356758,15.4122867584,37.7200698853
2007,8,3.66129040718,20.2678985596,18.5552253723,3.77436971664,15.4073123932,37.7369117737
2007,9,5.09333276749,13.9068336487,18.5523853302,3.82925009727,15.4030351639,37.7846641541
2007,10,1.93548369408,9.38338661194,18.3854866028,4.03265762329,15.4095754623,37.8277168274
2007,11,1.20000004768,4.18866634369,18.2361068726,4.11454868317,15.4227304459,37.7733917236
2007,12,1.49032247066,-0.584354996681,18.203742981,4.07370233536,15.4338035583,37.7112541199
2008,1,0.180645138025,2.44241952896,18.1712589264,4.02013683319,15.4452762604,37.6366767883
2008,2,0.310714274645,4.41892910004,18.1402359009,3.98421859741,15.4533262253,37.5777816772
2008,3,1.64838707447,6.59322690964,18.1091537476,3.94000768661,15.4613285065,37.5104942322
2008,4,0.94333344698,10.9470005035,18.1124839783,3.89375019073,15.4667415619,37.4729766846
2008,5,0.964516103268,15.6608066559,18.2439136505,3.8540418148,15.460931778,37.5588874817
2008,6,3.11999964714,19.7579994202,18.3823375702,3.81204891205,15.4502086639,37.6445922852
2008,7,5.30000019073,20.4122562408,18.4554100037,3.76763677597,15.4385967255,37.6616477966
2008,8,2.59354829788,20.2883892059,18.5342292786,3.7144510746,15.4261398315,37.6748161316
2008,9,1.30333328247,15.0400018692,18.5597648621,3.73707699776,15.4179439545,37.7147865295
2008,10,1.11290323734,11.8508052826,18.3742465973,3.95935082436,15.4222106934,37.7558135986
2008,11,1.15333342552,6.73199987411,18.2285652161,4.05038976669,15.4341287613,37.7130775452
2008,12,2.07741951942,2.38225793839,18.1962375641,4.02153110504,15.4442634583,37.6620368958
2009,1,3.05806446075,-1.87612915039,18.1640338898,3.9994571209,15.4524965286,37.6159858704
2009,2,1.67142856121,1.86553585529,18.1333904266,3.96916604042,15.4603891373,37.562953949
2009,3,1.80645155907,6.22032308578,18.1026592255,3.93456149101,15.4679222107,37.5051422119
2009,4,0.680000007153,13.7046661377,18.0920372009,3.87586379051,15.4752511978,37.443157196
2009,5,2.05161309242,16.2333889008,18.2105140686,3.81983661652,15.4708595276,37.501209259
2009,6,4.26999950409,17.6774997711,18.3816223145,3.77786588669,15.4596033096,37.6190910339
2009,7,2.15161299706,20.7756481171,18.4794902802,3.72234487534,15.4455223083,37.6473579407
2009,8,2.62580633163,20.959356308,18.5719394684,3.67076921463,15.4309930801,37.6737060547
2009,9,1.25999999046,17.5411663055,18.6186161041,3.69022202492,15.4202871323,37.7291297913
2009,10,1.62903213501,10.6620979309,18.4633178711,3.9185192585,15.421749115,37.8035850525
2009,11,1.97666680813,6.48800039291,18.2761650085,4.06979703903,15.4310913086,37.7770500183
2009,12,2.04516124725,1.12467777729,18.2434406281,4.03217697144,15.4429931641,37.7186126709
2010,1,1.51612901688,-2.16032290459,18.2108306885,3.98325777054,15.4550886154,37.649181366
2010,2,1.47500002384,1.16964280605,18.1800823212,3.93264746666,15.4659013748,37.5786399841
2010,3,0.86451613903,6.20403146744,18.1491031647,3.89402794838,15.4738712311,37.5170059204
2010,4,1.93666660786,10.627166748,18.1249313354,3.83615136147,15.4825801849,37.4436721802
2010,5,1.88709664345,14.9193534851,18.2134780884,3.78436422348,15.4800367355,37.4778785706
2010,6,3.58333301544,18.6335029602,18.3884220123,3.73037576675,15.4688262939,37.5876197815
2010,7,3.23548388481,21.8974208832,18.5143795013,3.67080116272,15.4543533325,37.6395339966
2010,8,5.4870967865,19.5132274628,18.6090641022,3.61919093132,15.4388570786,37.6671028137
2010,9,5.2233338356,14.2239990234,18.6535358429,3.62314152718,15.42877388,37.7054481506
2010,10,1.38709676266,8.44451618195,18.447599411,3.85031104088,15.4350557327,37.732963562
2010,11,2.69000029564,7.60733318329,18.2761116028,3.94313001633,15.4503087997,37.6695480347
2010,12,1.80645155907,-1.35080635548,18.2432994843,3.87635540962,15.4655580521,37.5852165222
2011,1,0.422580629587,0.0912902951241,18.2106056213,3.83687758446,15.4752998352,37.5227775574
2011,2,0.207142844796,0.174106925726,18.1796264648,3.80879211426,15.4826564789,37.4710731506
2011,3,0.670967757702,6.09225797653,18.1486492157,3.7800488472,15.4892692566,37.41796875
2011,4,1.48333323002,12.5626678467,18.1305408478,3.72122859955,15.4969644547,37.3487319946
2011,5,1.75483858585,15.313709259,18.2391452789,3.67536950111,15.4909467697,37.4054641724
2011,6,2.73666667938,19.5103359222,18.4538059235,3.64357447624,15.4748697281,37.5722541809
2011,7,3.05806446075,19.9095134735,18.5774497986,3.63006663322,15.4602479935,37.6677589417
2011,8,2.71935462952,21.1485481262,18.6399555206,3.62449574471,15.4478988647,37.712348938
2011,9,1.22333335876,18.5891666412,18.6488742828,3.68182897568,15.4400444031,37.7707481384
2011,10,2.11612892151,10.010643959,18.4329833984,3.95553350449,15.4418411255,37.8303565979
2011,11,0.0100000007078,2.71600008011,18.2695980072,4.08937501907,15.4494390488,37.8084182739
2011,12,1.49032247066,2.58499956131,18.2371139526,4.08526039124,15.4562234879,37.7785987854
2012,1,0.374193608761,1.77370917797,18.2042236328,4.06982326508,15.4647874832,37.7388343811
2012,2,0.410714328289,-2.52732205391,18.1734714508,4.05608558655,15.4724721909,37.7020263672
2012,3,0.0322580635548,8.4604845047,18.1422958374,4.02958869934,15.481045723,37.6529273987
2012,4,1.30999994278,10.6550006866,18.1330318451,3.97761583328,15.4906873703,37.6013298035
2012,5,2.3129029274,15.8474197388,18.25050354,3.93139219284,15.4885663986,37.6704559326
2012,6,2.22333359718,19.7096672058,18.4320659637,3.89215040207,15.4797554016,37.8039703369
2012,7,3.79032254219,22.4472579956,18.5053806305,3.85406708717,15.4714488983,37.8309020996
2012,8,0.306451618671,21.6422576904,18.5599803925,3.83592796326,15.4624547958,37.8583602905
2012,9,2.37666678429,17.5996665955,18.5473136902,3.88424825668,15.4599494934,37.8915138245
2012,10,2.96774172783,11.6212911606,18.385761261,4.11883211136,15.4621019363,37.9667015076
2012,11,1.84666657448,7.48616695404,18.219171524,4.24285697937,15.4723424911,37.9343719482
2012,12,1.05806434155,1.13822579384,18.186542511,4.19379520416,15.4857263565,37.866065979
2013,1,2.73225808144,-0.163548469543,18.1539916992,4.14875984192,15.4970016479,37.7997512817
2013,2,3.967856884,0.68392854929,18.1232204437,4.09266757965,15.5078353882,37.7237281799
2013,3,2.74193549156,3.7108066082,18.0924243927,4.04541540146,15.5167598724,37.6545906067
2013,4,1.68333315849,10.9639997482,18.0632362366,3.99793076515,15.524731636,37.5858955383
2013,5,2.35806441307,15.4261283875,18.1279907227,3.92077302933,15.525800705,37.5745658875
2013,6,1.87666666508,18.0479984283,18.2960567474,3.86817336082,15.5153589249,37.6795845032
2013,7,0.367741912603,21.5411281586,18.4224281311,3.82212781906,15.5012207031,37.7457809448
2013,8,1.46774172783,21.4348373413,18.4692764282,3.79854106903,15.4931745529,37.7609939575
2013,9,3.18666672707,15.4109992981,18.4815559387,3.84172749519,15.4864606857,37.8097457886
2013,10,0.977419316769,12.2929029465,18.3061599731,4.07091712952,15.4883069992,37.8653831482
2013,11,4.92333316803,6.70766687393,18.1589336395,4.16461753845,15.5002641678,37.8238258362
2013,12,0.367741942406,2.18709683418,18.1268234253,4.1283826828,15.5116491318,37.7668495178
2014,1,0.858064472675,3.13645195961,18.0943260193,4.09093523026,15.5212535858,37.7065238953
2014,2,3.49285697937,3.98767852783,18.0636367798,4.04126358032,15.5309047699,37.6358070374
2014,3,0.409677416086,9.24048423767,18.0358428955,3.99361681938,15.5390844345,37.5685462952
2014,4,2.04666662216,12.4281682968,18.0703010559,3.93877625465,15.5415124893,37.5505867004
2014,5,3.11290287971,14.5859680176,18.2041549683,3.89466309547,15.533408165,37.6322250366
2014,6,2.33999991417,18.6675014496,18.3540172577,3.85243391991,15.5201663971,37.7266159058
2014,7,3.13870978355,20.8267745972,18.4401912689,3.8261950016,15.5053138733,37.771697998
2014,8,5.09032249451,18.8977451324,18.5207843781,3.80258798599,15.4906663895,37.8140411377
2014,9,5.21666717529,15.9701662064,18.5731620789,3.78625822067,15.4803705215,37.8397865295
2014,10,2.51935482025,12.8567743301,18.4985122681,3.89578413963,15.4826908112,37.876991272
2014,11,0.983333468437,8.39366722107,18.2636795044,4.06979846954,15.4974870682,37.8309669495
2014,12,1.63870954514,2.46499967575,18.2205657959,4.03202295303,15.5105476379,37.7631416321
2015,1,1.54838705063,2.57741904259,18.18791008,3.99286079407,15.520275116,37.7010498047
2015,2,1.4178571701,2.29464292526,18.1569976807,3.94946098328,15.5289297104,37.6353874207
2015,3,0.741935551167,6.63225841522,18.1260299683,3.91253423691,15.5364141464,37.5749740601
2015,4,0.763333380222,11.1600008011,18.1188392639,3.86588764191,15.541973114,37.5267066956
2015,5,3.13548350334,15.8516130447,18.2545070648,3.82262563705,15.5333127975,37.6104469299
2015,6,1.1833332777,19.5916690826,18.4480419159,3.78170108795,15.5174846649,37.7472305298
2015,7,3.65483903885,23.2838687897,18.5477752686,3.74462676048,15.5017824173,37.7941856384
2015,8,0.893548429012,22.5838680267,18.6154518127,3.70082092285,15.490942955,37.807220459
2015,9,2.68666672707,17.1249980927,18.635389328,3.74573302269,15.4828557968,37.8639755249
2015,10,4.37741994858,10.2645158768,18.4327259064,4.00878810883,15.4859857559,37.9274978638
2015,11,0.180000022054,7.2733335495,18.2516613007,4.11357307434,15.5013380051,37.8665733337
2015,12,0.0741935446858,2.67903232574,18.2186985016,4.06511545181,15.5151367188,37.7989501953
