year,0,3,636,637,638,639
2007,0.10000000149,-2.90000009537,18.1880550385,4.04524183273,15.4397668839,37.6730651855
2008,0.0,-6.81500005722,18.1805362701,4.00772428513,15.4490118027,37.6372718811
2009,0.20000000298,2.96000003815,18.2275943756,4.01268100739,15.4487943649,37.6890716553
2010,0.0,-6.15500020981,18.2274780273,3.85283541679,15.4715213776,37.5518341064
2011,0.0,1.83500003815,18.2211856842,4.07907342911,15.4602432251,37.7605018616
2012,0.0,-0.340000003576,18.1707439423,4.17188358307,15.4916772842,37.8343048096
2013,0.300000011921,5.13500022888,18.1111164093,4.1148519516,15.5158061981,37.7417755127
2014,0.0,-8.96500015259,18.2047367096,4.01038169861,15.5154876709,37.7306060791
2015,0.0,-4.90000009537,18.2027893066,4.04922628403,15.520195961,37.7722129822
