year;ANPP_AvgPrior30;DECOMP_AvgPrior30;DESDWO_AvgPrior30;EAET_AvgPrior30;GRASS_AvgPrior30;GRASS_YEARDAY_AvgYmxPrior30;HUMIF_AvgPrior30;LIVEBIO_AvgPrior30;SOILPROT_AvgPrior30;SOILPROT_YEARDAY_AvgYmnPrior30;TACS_AvgPrior30;WOOD_AvgPrior30
1980;0.914091903625;0.525766985024;3.74117815438;1356.76205292;0.283687918882;205.266666667;0.142574224123;84.0267382235;0.351829693606;60.0;35.44473025;NA
1981;0.913192357635;0.524891579979;3.75741665105;1349.8934747;0.283867027859;204.966666667;0.140817701634;84.080052695;0.349520592403;60.0;35.3930947622;NA
1982;0.918205644322;0.52520776901;3.79924811124;1356.59920267;0.284424546858;205.6;0.141128534112;84.255340385;0.347979442356;60.0;35.3446430206;NA
1983;0.910775644707;0.524086001379;3.85525765556;1343.9297947;0.284421919286;204.366666667;0.138207012108;84.2538750602;0.34844588881;60.0;35.2970609029;NA
1984;0.912093805417;0.523624588184;3.83453468831;1339.98935029;0.283355784913;204.233333333;0.137811280811;83.9105120922;0.348788980864;60.0;35.250363795;NA
1985;0.90531553234;0.521327909406;3.82994232054;1330.96037531;0.283625583351;203.966666667;0.136624744055;83.880649261;0.347293323395;60.0;35.201997757;NA
1986;0.904751420667;0.519214274557;3.741701885;1326.47408732;0.282397050162;203.566666667;0.135758645845;83.5162746576;0.346878939688;60.0;35.156674703;NA
1987;0.902515696721;0.518910068343;3.65107542249;1325.55637043;0.28240591536;203.6;0.135569680899;83.4741632513;0.346534188224;60.0;35.1090672811;NA
1988;0.911750985198;0.520698390994;3.76848682026;1332.25719973;0.282666600247;203.966666667;0.13622866196;83.5925865055;0.34535908777;60.0;35.0663864136;NA
1989;0.909440589219;0.52168846323;3.75025746168;1329.7664177;0.284002749622;203.4;0.134722147796;83.9901968927;0.344949746431;60.0;35.0242693583;NA
1990;0.90969208901;0.520869014057;3.75353015932;1328.48110713;0.283980586628;203.666666667;0.133790884405;83.9316981794;0.345923224608;60.0;34.9851982117;NA
1991;0.916126249102;0.524203204473;3.82552524515;1340.5469405;0.283800236881;203.566666667;0.133944708585;84.029407434;0.347422341362;60.0;34.9468313853;NA
1992;0.915567083758;0.525185893646;3.86358237095;1343.05939218;0.284446077049;203.133333333;0.133464182881;84.3080742301;0.346529073827;60.0;34.9079209646;NA
1993;0.909254778471;0.522974806087;3.84202080668;1327.12146738;0.283618654807;202.466666667;0.131816432922;84.0786264301;0.347412188502;60.0;34.8690232595;NA
1994;0.909015154047;0.521611289341;3.76054564716;1325.20842539;0.283037763834;202.5;0.132572668178;83.7994933505;0.347051028748;60.0;34.8285369873;NA
1995;0.905110879178;0.520427464409;3.83123866574;1320.61552943;0.282800295949;202.233333333;0.131394045651;83.6484858866;0.347076374952;60.0;34.7883374532;NA
1996;0.90588151244;0.519381058603;3.85864152817;1317.7180249;0.282163752119;201.966666667;0.130726063701;83.4036633105;0.347308752465;60.0;34.7515499115;NA
1997;0.902337725389;0.518472592095;3.88830475998;1313.67056606;0.28181168139;201.766666667;0.129471911007;83.3225935114;0.347320420629;60.0;34.715469869;NA
1998;0.909428638911;0.521280220115;3.95249253518;1326.54560363;0.282790667315;202.7;0.131545527689;83.3890586196;0.34684592258;60.0;34.6761867523;NA
1999;0.90864161861;0.521913882582;3.87077193353;1329.54068472;0.283928051094;202.6;0.131722443274;83.7760712793;0.344365563798;60.0;34.635420227;NA
2000;0.895208794666;0.517490268132;3.80703170569;1309.70174065;0.282765159508;202.333333333;0.130093407096;83.4300534884;0.344517920892;60.0;34.5904277801;NA
2001;0.903058560054;0.51685515691;3.85549147257;1317.86571169;0.281391417483;203.266666667;0.130581314431;82.9534243817;0.344289153112;60.0;34.551902771;NA
2002;0.88621017882;0.513573791576;3.82220312403;1296.62019788;0.280080494285;202.8;0.128895212857;82.7099885671;0.34283761594;60.0;34.5051602681;NA
2003;0.878243972365;0.508644623238;3.82077174521;1283.93471254;0.275354550779;201.866666667;0.12836471886;81.4336726273;0.341194165275;60.0;34.4558803558;NA
2004;0.880951118569;0.505902791645;3.74010816314;1284.92858737;0.274103258053;202.133333333;0.128862427698;81.0624687745;0.337315504002;60.0;34.4116348267;NA
2005;0.880528078254;0.505673045355;3.70127391107;1288.11619378;0.274428606033;202.0;0.12812969439;81.1776117655;0.335337868311;60.0;34.3695817312;NA
2006;0.883193866135;0.505898950703;3.67575498278;1299.80214378;0.274858102202;202.566666667;0.12893990132;81.3044192431;0.334789150423;60.0;34.3274618785;NA
2007;0.876726571874;0.505009916958;3.71986083515;1295.63811944;0.274197510878;202.133333333;0.127612133479;81.2321743174;0.335514604772;60.0;34.2833034515;NA
2008;0.874562934604;0.504490911498;3.61585712725;1298.13331892;0.273024751743;202.133333333;0.128361035951;80.8622532685;0.334211590347;60.0;34.2340679169;NA
2009;0.869201762569;0.501760856825;3.66213066296;1295.38025067;0.272299302618;201.9;0.127823586184;80.626140035;0.331467595894;60.0;34.183816274;NA
2010;0.861825711796;0.497153083959;3.63790893717;1289.39104537;0.271338807046;201.233333333;0.126784517502;80.1805199796;0.328843261371;60.0;34.1345011393;NA
2011;0.860248619784;0.494847675721;3.6463780814;1288.53932244;0.270301740865;201.333333333;0.126887650528;79.79335104;0.3282597924;60.0;34.0853599548;NA
2012;0.857418338205;0.492431117396;3.62246214797;1287.46567776;0.270169525842;201.366666667;0.125961050726;79.6810285608;0.327425095175;60.0;34.0389881134;NA
2013;0.858896541189;0.49372088039;3.61782936309;1296.73051148;0.270445259909;202.033333333;0.126800359087;79.6721166587;0.32712434408;60.0;33.9892960866;NA
2014;0.857905675113;0.492855207675;3.63380684924;1302.04137861;0.270725930234;202.2;0.12651974909;79.7789745231;0.325354599572;60.0;33.9405368805;NA
2015;0.846250658084;0.486199204124;3.5992350835;1291.72847768;0.269133370121;201.566666667;0.125043674186;79.3611878487;0.325029951718;60.0;33.8910939534;NA
2016;0.855998824764;0.491365392998;3.6170328265;1301.86973812;0.267533303797;202.333333333;0.126839935343;78.914303369;0.327626494861;60.1666666667;33.8389795939;NA
2017;0.858638980073;0.491990467306;3.7606374025;1310.20624261;0.269271280865;202.266666667;0.126735938534;79.4931482358;0.323285589588;60.1666666667;33.7903124491;NA
2018;0.846291091883;0.489317237637;3.66602421638;1300.59612403;0.268062278628;201.533333333;0.125264488264;79.2414098642;0.32311596255;60.1666666667;33.7358980815;NA
2019;0.850155510615;0.487323318237;3.56879030781;1306.03018871;0.266335563362;202.066666667;0.125894113564;78.6588130753;0.322496259802;60.1666666667;33.6846286774;NA
2020;0.842342617653;0.485332458201;3.57781831162;1299.12498511;0.264425619443;201.6;0.124508859928;78.3691471455;0.322497606821;60.1666666667;33.6321389516;NA
2021;0.842767206609;0.483342255073;3.47832647304;1294.30278606;0.263561917345;201.833333333;0.124129315641;77.9892907761;0.322349308648;60.1666666667;33.5826808929;NA
2022;0.849324331796;0.485592609458;3.37302343025;1299.34200591;0.264443393548;202.5;0.124897646196;78.2533588365;0.322575493774;60.1666666667;33.5347042084;NA
2023;0.847809437802;0.483264127034;3.2993730811;1300.09762347;0.266332751016;202.866666667;0.12416988121;78.7123575215;0.321957643924;60.1666666667;33.4900376638;NA
2024;0.839657229799;0.483479410612;3.36413498102;1290.53886136;0.264364910126;202.033333333;0.122006968515;78.2921099119;0.326183866892;60.1666666667;33.4426211039;NA
2025;0.833240307234;0.480470189143;3.29360679009;1279.67889608;0.262271225949;201.2;0.121018772876;77.72966278;0.326928981925;60.1666666667;33.3935139974;NA
2026;0.832134121221;0.478689972492;3.2329363809;1281.63385722;0.26140892158;201.333333333;0.121728901837;77.4650717998;0.326534457858;60.1666666667;33.3425496419;NA
2027;0.833528534746;0.477886673807;3.26831968092;1289.86997757;0.261323825022;201.6;0.121643962382;77.4863385793;0.32561471042;60.1666666667;33.2944245656;NA
2028;0.825367561365;0.475410003847;3.17382107035;1283.7307169;0.261638742189;201.333333333;0.120085186679;77.4392748952;0.325832287959;60.1666666667;33.2454573313;NA
2029;0.816378791935;0.470576314518;3.19617993038;1269.08391017;0.259660638869;200.7;0.117991676819;76.7498764818;0.326552480098;60.1666666667;33.1982798258;NA
2030;0.827014225201;0.472492985647;3.27956638687;1288.3036527;0.259728505711;201.066666667;0.118903099785;76.6653320321;0.327212093506;60.1666666667;33.1561297099;NA
2031;0.832647694716;0.47672593904;3.36867775926;1300.24541069;0.261654953659;201.233333333;0.120642669508;77.355053695;0.325646358561;60.1666666667;33.1100072225;NA
2032;0.839753392455;0.480170097569;3.39030065275;1322.23361701;0.26491506199;201.633333333;0.121930382714;78.1095600831;0.324574287076;60.1666666667;33.0634114583;NA
2033;0.85822104155;0.486359308301;3.35273680137;1344.96468246;0.268584523102;202.733333333;0.124047619907;79.1737849591;0.32395672044;60.1666666667;33.0229391734;NA
2034;0.841103840933;0.484825728851;3.4010009163;1326.62303386;0.269714878996;201.333333333;0.121204090314;79.6082044558;0.325587716774;60.1666666667;32.9757280985;NA
2035;0.817275384295;0.473292468887;3.36236148048;1288.12634576;0.26470797658;200.3;0.117078200262;78.0334562771;0.329526582125;60.1666666667;32.9278931936;NA
2036;0.823173744163;0.472004644857;3.39370477642;1284.57604553;0.261512718598;201.166666667;0.116674072453;76.9168361228;0.332353331748;60.7;32.8867781321;NA
2037;0.830754956913;0.474379740981;3.32092729853;1295.46698618;0.263912117481;201.766666667;0.118107114968;77.5483232193;0.329944414958;60.7;32.8472288767;NA
2038;0.830576074881;0.475413422551;3.35350929089;1298.93338016;0.265146451195;201.3;0.117313876939;77.9283480832;0.330592867041;60.7;32.8090417226;NA
2039;0.848341495382;0.480379619788;3.34161171071;1318.85592579;0.26627026399;201.8;0.117974808224;78.3779170007;0.332358744826;60.7;32.7813409169;NA
2040;0.844463114991;0.483296331394;3.37494323038;1319.30805057;0.268533873061;201.533333333;0.117067999578;79.2207122833;0.334814412923;60.7;32.7494942983;NA
2041;0.853816480101;0.487189255898;3.34276565052;1328.9239704;0.268321887155;202.0;0.118178192893;79.1989259196;0.337459503013;60.7;32.7179490407;NA
2042;0.865344762622;0.492412003596;3.34997610642;1342.01717887;0.270396879812;202.033333333;0.119403149071;79.9735826588;0.336958401922;60.7;32.6892141978;NA
2043;0.863621598534;0.49377235246;3.35094931254;1330.94973185;0.271348065635;201.266666667;0.11774928946;80.4218934676;0.339701506344;60.7;32.6627644857;NA
2044;0.861587987954;0.493899665548;3.3243278436;1322.66429727;0.271402336657;200.9;0.118010091915;80.3425971479;0.342263972577;60.7;32.6324583689;NA
2045;0.872742240458;0.501420405431;3.29287308478;1330.96866589;0.272709816694;201.5;0.120156071339;80.5963135574;0.34327299487;60.7;32.59822553;NA
2046;0.875623905516;0.499924583884;3.34795743806;1341.97720109;0.275031342606;201.266666667;0.119306409311;81.3474672197;0.339302072007;60.5333333333;32.5727162679;NA
2047;0.871570241863;0.500826153425;3.22631680272;1334.67854647;0.274785798291;201.0;0.11900030481;81.3582823766;0.342002856708;60.5333333333;32.5423755646;NA
2048;0.874556369554;0.500346465153;3.20033407402;1334.97802259;0.275034617384;200.966666667;0.118839455774;81.3831672076;0.342315885851;60.5333333333;32.5163427989;NA
2049;0.859485328965;0.49636000205;3.25482043502;1316.80412971;0.274679622054;199.5;0.116749507265;81.2375405124;0.342949948693;60.5333333333;32.486240387;NA
2050;0.875076532437;0.499519760733;3.26704594176;1333.67717457;0.275580977897;200.6;0.119381878407;81.1495383277;0.342463902638;60.5333333333;32.4592474619;NA
2051;0.861830289404;0.496984294424;3.58215108202;1324.61256012;0.277110239367;199.7;0.118162078405;81.6170483864;0.339773692988;60.5333333333;32.4275131861;NA
2052;0.851378773504;0.491005857198;3.62017630846;1306.32118237;0.272925839325;198.766666667;0.116103260316;80.4899208397;0.341940954349;60.5333333333;32.3976986567;NA
2053;0.869134789201;0.498176658828;3.70447517004;1325.41329124;0.272192073365;199.566666667;0.119642352025;80.3660586777;0.341950999858;60.5333333333;32.3670185725;NA
2054;0.872506147946;0.49809529253;3.68217431118;1332.8148376;0.275912108024;199.7;0.120133016227;81.5133781025;0.337205301821;60.5333333333;32.3404332479;NA
2055;0.877984222537;0.501298236934;3.72657273733;1338.54984556;0.277737359703;200.166666667;0.120432680599;81.8794205069;0.339128375253;60.5333333333;32.3151781718;NA
2056;0.880735768967;0.503397866708;3.77714627172;1338.06414094;0.279272773365;200.266666667;0.119908976221;82.2932407903;0.3400065657;60.5333333333;32.2923146566;NA
2057;0.869503413699;0.500458115564;3.73654019519;1315.16177156;0.278096943597;199.466666667;0.118107241081;82.0515100732;0.341951184823;60.5333333333;32.266967837;NA
2058;0.868844416439;0.498887903914;3.77083413682;1305.68321872;0.276211751501;199.033333333;0.117898718407;81.4778713122;0.343926312416;60.5333333333;32.2422615051;NA
2059;0.868812127532;0.497402198635;3.74651052376;1301.99641194;0.276787701249;198.466666667;0.11811248668;81.5619564002;0.343049087587;60.5333333333;32.2192872365;NA
2060;0.861431278185;0.496630662565;3.75874709372;1287.12705856;0.275846038759;198.166666667;0.117102555898;81.281421576;0.343970369678;60.5333333333;32.1926403681;NA
2061;0.859343951116;0.494180649623;3.54577103094;1280.4668054;0.275429163873;197.966666667;0.117054086568;80.9527314738;0.343504601905;60.5333333333;32.1670840581;NA
2062;0.861004663564;0.491823592409;3.54819776107;1275.02999217;0.275639098386;197.733333333;0.116679534634;80.9957012855;0.341598766136;60.5333333333;32.1483191808;NA
2063;0.837826031025;0.485223734304;3.55885427473;1239.75808735;0.27293895334;196.833333333;0.112787964308;80.2677106471;0.344682552388;60.5333333333;32.1256315867;NA
2064;0.856192304389;0.488245793071;3.58866980369;1262.72609974;0.271702697376;198.0;0.115503800618;79.6962725771;0.346974606632;60.5333333333;32.1079954783;NA
2065;0.874599553532;0.497054945282;3.56074899119;1288.87656481;0.277873294056;198.8;0.118220467822;81.4615115974;0.343122683405;60.5333333333;32.0934729894;NA
2066;0.868167149069;0.497707296968;3.55410269199;1283.49184089;0.281095198294;197.633333333;0.117379241285;82.4100530073;0.342400654962;60.0;32.0755748113;NA
2067;0.86796977044;0.49714931471;3.59228153368;1279.3356677;0.280104799569;196.9;0.116469245319;82.0870226164;0.345642391408;60.0;32.0601331711;NA
2068;0.861293986569;0.496268408842;3.65910698775;1262.15531642;0.279995812476;196.433333333;0.115615289675;81.995924044;0.347500627699;60.0;32.0411886851;NA
2069;0.845908652735;0.481011127208;3.58750426045;1241.52414498;0.2784781908;195.9;0.11470523883;81.3870810088;0.345696093148;60.0;32.02425855;NA
2070;0.836658215303;0.48055548812;3.5717661029;1221.48562462;0.273768017689;195.966666667;0.112806858587;80.1362833868;0.354078564737;61.0666666667;32.0075735728;NA
2071;0.820318769889;0.475720574005;3.64598476142;1193.81276011;0.270301065346;195.133333333;0.110709951591;79.1356281742;0.356438594888;61.2;31.9851874034;NA
2072;0.819884672812;0.471470722024;3.60078716201;1183.84304975;0.26852962623;195.633333333;0.111723165429;78.4572647722;0.355151899743;61.2;31.9643749237;NA
2073;0.810666680839;0.467246753442;3.6190984233;1170.48055277;0.267051758866;195.866666667;0.110744209359;78.1136024882;0.353196855256;61.2;31.9432256699;NA
2074;0.813237225256;0.465270561834;3.62913762479;1169.21751363;0.266254430513;195.933333333;0.110700121173;77.7978357458;0.353792191291;61.2;31.9272457759;NA
2075;0.816749882815;0.465370710389;3.61553954303;1170.97782384;0.267632822692;196.266666667;0.1104922381;78.1664525603;0.35396156818;61.2;31.9169549942;NA
2076;0.811870493212;0.46662707861;3.64661043351;1162.0237113;0.268444509804;195.8;0.110311034913;78.2987828529;0.356902471377;61.2;31.9004466375;NA
2077;0.83167781714;0.472136667454;3.68842638042;1180.6932454;0.269552931686;196.333333333;0.113167769866;78.6511376358;0.357781327052;61.2;31.8896198908;NA
2078;0.834421639913;0.473977472349;3.75602569473;1185.56905468;0.273308503131;196.333333333;0.112987141552;79.8326404367;0.357123698618;61.2;31.8819722493;NA
2079;0.831046067028;0.473351512364;3.75189214077;1176.90247851;0.27252359887;196.8;0.111827115714;79.7985474733;0.362831959805;61.2;31.8749502182;NA
2080;0.820896318577;0.470298021837;3.71872755074;1163.72217767;0.271540702879;195.866666667;0.109732683816;79.4574377491;0.368311266201;61.4666666667;31.8674409231;NA
2081;0.825046322853;0.463499751415;3.49058664347;1159.87527961;0.2705762133;196.1;0.108551679893;79.13095918;0.373095660482;61.4666666667;31.8722550074;NA
2082;0.819528817688;0.468193888698;3.52012733748;1156.06288358;0.270681153238;196.533333333;0.108107523639;79.132377619;0.380473970758;61.7333333333;31.8700586319;NA
2083;0.817848246511;0.467552546421;3.54275747491;1149.658423;0.269678464532;196.533333333;0.105929642428;78.7399186304;0.386226304749;61.7333333333;31.8727043788;NA
2084;0.841508130997;0.474966646342;3.6760937803;1170.91368641;0.271784458558;197.666666667;0.107951169103;79.3538576778;0.388941612324;61.7333333333;31.8850616455;NA
2085;0.838847559122;0.478969505001;3.67071878748;1171.84872058;0.275944833954;197.433333333;0.108011429259;80.6690683307;0.390896986914;61.7333333333;31.8915561676;NA
2086;0.837758011573;0.480055012524;3.62178945868;1159.9571955;0.275848567486;196.666666667;0.107920996073;80.5345575395;0.39524620695;61.7333333333;31.8951351166;NA
2087;0.870793066421;0.492007885925;3.70909094225;1199.58660363;0.279515842597;197.3;0.112810011779;81.5454857929;0.395541457564;61.7333333333;31.904407692;NA
2088;0.875464026957;0.497055099908;3.71622625763;1210.65008072;0.28603918304;197.466666667;0.113786494165;83.5031380822;0.392308486393;61.7333333333;31.9139834086;NA
2089;0.872123513554;0.497337998544;3.74473756861;1198.51926257;0.285472330948;197.366666667;0.112655896888;83.5840749379;0.397566910267;61.7333333333;31.9226891835;NA
2090;0.88103689799;0.501202028207;3.74109913047;1210.36557405;0.285553661486;196.466666667;0.114035458809;83.7516046343;0.401330304388;62.1666666667;31.9320506414;NA
2091;0.875073427957;0.501068850123;3.82020635611;1202.49256901;0.287359576921;195.9;0.113078199646;84.2141889414;0.402997871506;62.1666666667;31.9394638697;NA
2092;0.880942680313;0.503575894589;3.84632874071;1204.46775575;0.287708060443;196.166666667;0.113974329945;84.1356090821;0.406522104115;62.1666666667;31.946928215;NA
2093;0.89999048257;0.50691487206;3.84119917525;1229.50285601;0.292869014045;196.666666667;0.116437123062;85.3230315487;0.405824191587;62.1666666667;31.9630091349;NA
2094;0.889066478234;0.509243675965;3.80892873276;1212.34331052;0.29497406135;195.9;0.114446425549;86.071110304;0.408589052442;62.1666666667;31.9741692861;NA
2095;0.882473127673;0.502930687193;3.84852975766;1194.14593642;0.29230445375;195.166666667;0.11240484058;85.2796192583;0.414296146294;62.1666666667;31.9899399439;NA
2096;0.864766138888;0.498147494092;3.84391055479;1169.81154072;0.287763126691;195.1;0.110510970803;84.0630955874;0.422315331799;62.1666666667;31.9994127273;NA
2097;0.865405308442;0.497670422579;3.78625550842;1161.65256033;0.28574988395;195.4;0.112204882124;83.229707398;0.424695642425;62.9333333333;32.003902626;NA
2098;0.866690854824;0.49262826142;3.80843274241;1163.62373928;0.287072365979;195.4;0.112617108004;83.4676087017;0.421530052489;62.9333333333;32.016193517;NA
2099;0.862868112505;0.503172485893;3.8645521769;1150.88628293;0.286067481339;195.2;0.111686864907;83.2877839262;0.426549733284;62.9333333333;32.0191783905;NA
2100;0.879971963848;0.50191286438;3.86731910737;1165.72914814;0.289250891407;194.866666667;0.114395009374;83.8945766669;0.419702390563;61.8666666667;32.0295018514;NA
