year,month,0,3,44,509,620,623,636,637,638
2006,1,0.02258064516129032,-1.4677419354838712,0.0,0.0,0.0,0.0,0.028247388915023347,0.007430189527133538,2.771431882105123
2006,2,0.2,-0.625,0.0,0.0,0.0,0.0,0.028133457162035167,0.0062892663130652065,2.7695796089575366
2006,3,0.0032258064516129032,8.277419354838706,0.0,0.023660561122515654,4.693002504962954e-05,6.093269748922793e-05,0.028389785058391726,0.005212292175976842,2.7670705622976186
2006,4,0.03333333333333333,13.679999999999998,0.0,0.10714391201929631,0.000174166064619727,0.00023952372096656564,0.03143748564489009,0.004169100369537156,2.763359528811856
2006,5,1.6225806451612905,20.551612903225806,0.042832755793259784,0.1991781831622437,0.00023348187312299576,0.0003773965086267241,0.037830072955579004,0.0034149178704478934,2.758637987890472
2006,6,1.1700000000000004,26.120000000000005,0.00038356333696273583,0.28213768573856723,0.00028868817067256646,0.0005373705923521166,0.04498355247752685,0.0029124545414274954,2.752458063608162
2006,7,5.0,26.277419354838706,0.20854956147532927,0.3424684901485298,0.00015984139805929237,0.00043243469806067403,0.05067859163207214,0.002807687102480811,2.745701784513187
2006,8,1.5322580645161292,26.777419354838706,0.08824662584612193,0.35888646146218384,0.00022181976274118426,0.0005119711749974566,0.05159387635789387,0.0031642455281028197,2.7393708557180325
2006,9,0.03666666666666667,22.20333333333333,0.0,0.3690017451178918,0.0004591771916877938,0.0007480782380960571,0.05619244149691609,0.00420491624606331,2.7345228031545057
2006,10,0.4838709677419355,16.524193548387093,1.8796497232714673e-05,0.3371250078761662,0.00026500650502022326,0.0004378450584059749,0.05858596359910639,0.006501037019532637,2.7320084940928018
2006,11,0.12000000000000001,7.248333333333336,0.0,0.19973930245127092,0.00017171191512693054,0.000238313360803887,0.0506288834526712,0.011706394852767251,2.732857879503672
2006,12,0.0967741935483871,-0.582258064516129,0.0,0.008440608630058173,5.262870486481006e-06,6.857342198152271e-06,0.036227290417588875,0.015436295059039387,2.736298331613164
2007,1,0.0,-0.985483870967742,0.0,0.0,0.0,0.0,0.03558591047788588,0.011825283177590604,2.735495981523878
2007,2,0.0,4.128571428571428,0.0,0.01771283259656927,6.772673328475986e-06,9.806629846192526e-06,0.03548440550809553,0.009782208790573847,2.7334426133419605
2007,3,1.4000000000000001,6.5677419354838715,0.04592595355113765,0.09701496389705286,6.576804623996558e-05,9.233225227701044e-05,0.03614364481206537,0.008037745357099384,2.730763282417282
2007,4,0.06666666666666667,15.080000000000004,0.0,0.18873722834895673,0.00024629564300756283,0.0003557689750661156,0.040004574372526705,0.006465181219322922,2.7269298654479637
2007,5,1.564516129032258,22.698387096774198,0.07259496400637978,0.30073145780681776,0.0004745777108108241,0.0007382089181263259,0.05039568068315324,0.005170348153724143,2.7215018992302915
2007,6,1.5366666666666666,26.365,0.026997435763141776,0.4623636938568764,0.0011933048533178633,0.0017703486383439672,0.07401843009541756,0.004443622781594385,2.7153332345352457
2007,7,3.7483870967741937,26.99677419354839,0.16848043575788443,0.7896263860411868,0.002953681034784514,0.004165749940175796,0.13544179570187104,0.004510530668236565,2.709444322970518
2007,8,3.341935483870968,26.893548387096768,0.22632289551184945,1.3046513036464384,0.004376531688459832,0.006256102074961116,0.24101926865966852,0.0060778625272723845,2.7051040762763083
2007,9,1.6699999999999997,22.848333333333326,0.02498113154922023,1.7374007681689327,0.003300288917811102,0.004975970287277822,0.34345372817751957,0.011213851486249853,2.7049598804533166
