year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2001,1.37671232224,11.1419458389,11.7193870544,118.263397217,371.021331787,43200.1796875,330.316864014,0.204278185964,0.0441078431904,0.224274560809,0.848242580891,0.257871598005,0.122218184173,0.122218184173,0.0,0.0,0.0,0.0,0.0,0.0531726516783,0.0999732539058,0.0336749628186,0.14828465879,0.00068896607263,0.000208366036532,0.000150160762132,0.000439511670265,0.000384645507438,0.000230316290981,0.00167940172832,1.33684020457e-16,0.000200547947315,0.00076002656715,7.6683005318e-05,0.000169095234014,0.305663645267,5.98869276047,9.88582801819,0.0021646975074,0.0003952140396,0.00394702889025,0.00113295810297,0.000649373512715,0.00176948308945,0.652662873268,0.335105448961,15.8735160828,16.8612785339
2002,1.58904075623,11.8404884338,12.025261879,115.54964447,373.100799561,43200.1796875,319.198577881,0.194954007864,0.017057377845,0.2308139503,0.922138869762,0.0409305542707,0.0889861881733,0.0889861881733,0.0,0.0,0.0,0.0,0.0,0.034585300833,0.131451264024,0.0449165813625,0.197786033154,0.000740028102882,0.000362752180081,0.000177930560312,0.000583382963669,0.000428407132858,0.000229023309657,0.000215650317841,1.33631305891e-16,0.000600547937211,0.0022802380845,9.43002160056e-05,0.000482003379147,0.305663645267,4.36031961441,6.81102991104,0.00168933055829,-0.000401387631427,0.00302950595506,0.000833373051137,0.000506802927703,0.00209071859717,0.478392124176,0.408739119768,15.9428672791,16.8299865723
2003,1.46109580994,11.2519454956,11.5726881027,118.921104431,375.64050293,43200.1796875,341.689117432,0.159140199423,0.025275958702,0.230283260345,0.890821754932,0.117364920676,0.0858794227242,0.0858794227242,0.0,0.0,0.0,0.0,0.0,0.0247576311231,0.0875670164824,0.0423154011369,0.186332032084,0.000588268914726,0.000295534206089,0.00023105427681,0.000430931977462,0.000441059848526,0.000248531840043,0.000934617593884,1.3341339343e-16,0.00100054801442,0.00380899966694,0.000105117840576,0.00082879292313,0.305663645267,4.20809030533,6.87253856659,0.00191865290981,-4.04509637519e-06,0.00338244903833,0.00088822300313,0.000575572543312,0.00192269857507,0.473380714655,0.340972095728,15.9618368149,16.7762088776
2004,1.96109640598,10.3976697922,10.8515872955,113.249732971,378.091918945,43200.1796875,357.327026367,0.240505278111,0.0189433470368,0.23734973371,1.08823096752,0.461937963963,0.103110149503,0.103110149503,0.0,0.0,0.0,0.0,0.0,0.045332763344,0.0902314484119,0.0382336713374,0.168358564377,0.000617636018433,0.000240565408603,0.000228586097364,0.000416204013163,0.000456426118035,0.000305385125102,0.00110041256994,1.33414505161e-16,0.001400547917,0.00534631125629,0.000205650052521,0.00119634682778,0.305663645267,5.05239677429,8.2209482193,0.00258381501772,0.000581820786465,0.00425139861181,0.000892404990736,0.00077517941827,0.00200199405663,0.578022897243,0.34215644002,15.9404726028,16.8606700897
2005,2.10301351547,10.2455768585,11.1385135651,115.527046204,380.353424072,43200.1796875,369.994476318,0.35485625267,0.0491616502404,0.220940411091,1.18550086021,0.198745042086,0.112785600126,0.112785600126,0.0,0.0,0.0,0.0,0.0,0.0256513878703,0.107824929059,0.0412381440401,0.181588470936,0.000929306203034,0.000420436845161,0.000259522086708,0.000682779180352,0.000519279681612,0.000348788133124,0.000287540518912,1.33148655929e-16,0.00180054805242,0.00689222244546,0.000239997942117,0.00160188484006,0.305663645267,5.52649641037,8.6676902771,0.00244745286182,-0.00023997950484,0.00417017284781,0.000988479470834,0.000734240398742,0.00268743163906,0.617024362087,0.356302827597,15.954580307,16.9279117584
2006,1.89808166027,10.9624795914,11.5482845306,115.725227356,382.492767334,43200.1796875,341.343933105,0.318493127823,0.0429492741823,0.249317869544,1.20690619946,0.360903799534,0.114985503256,0.114985503256,0.0,0.0,0.0,0.0,0.0,0.0554014742374,0.100855715573,0.0401539951563,0.176814422011,0.000590155948885,0.000256663857726,0.000229141136515,0.000417222356191,0.000439539871877,0.000293535209494,0.000905940658413,1.32749848995e-16,0.00220054807141,0.00844668317586,0.000269429088803,0.00204517110251,0.305663645267,5.63429021835,9.17397212982,0.00247955648229,0.000515636114869,0.00429277401417,0.00106934888754,0.000743869051803,0.00196392042562,0.629749536514,0.373225748539,15.9535360336,16.9565124512
2007,2.24767136574,11.9207191467,12.1646003723,115.753768921,384.56842041,43200.1796875,344.237335205,0.267420470715,0.0149181261659,0.266406267881,1.06750631332,0.405878990889,0.101625978947,0.101625978947,0.0,0.0,0.0,0.0,0.0,0.0385939776897,0.130701243877,0.0467849783599,0.206013321877,0.000910249829758,0.000409397878684,0.000220237037865,0.000681060890201,0.000464048440335,0.000288398412522,0.000160703246365,1.32308835997e-16,0.00260054785758,0.0100096911192,0.00028174725594,0.00241412548348,0.305663645267,4.97967481613,8.01411056519,0.00184443488251,-0.000620039179921,0.00335904769599,0.000961311568972,0.000553300487809,0.00246447417885,0.543550491333,0.422093421221,15.9941501617,16.9597892761
2008,1.86958825588,11.9922084808,11.9154949188,116.061065674,386.639160156,43200.1796875,346.064758301,0.28495413065,0.004533928819,0.287637025118,1.23874986172,0.120001025498,0.102675192058,0.102675192058,0.0,0.0,0.0,0.0,0.0,0.0402225591242,0.0903688520193,0.0412753708661,0.181752368808,0.000622851715889,0.000270296965027,0.00026301748585,0.000420234340709,0.000489205995109,0.00032045415719,0.00124703964684,1.32113211091e-16,0.00300054741092,0.0115813082084,0.0003200082283,0.0028295700904,0.305663645267,5.03108453751,8.05498790741,0.00266040745191,0.000546638213564,0.00442217057571,0.000963636790402,0.000798127264716,0.00211376952939,0.578761875629,0.35361918807,15.9986209869,16.9310016632
2009,2.37698698044,11.6139554977,11.8107118607,116.4453125,388.763824463,43200.1796875,352.644165039,0.35643273592,0.0160978622735,0.270756602287,1.31881868839,0.368547707796,0.117109678686,0.117109678686,0.0,0.0,0.0,0.0,0.0,0.0450964793563,0.115423664451,0.0429245010018,0.189014211297,0.000866358925123,0.000353268755134,0.000242222929955,0.000608778151218,0.000493277155329,0.000338887242833,0.000268254370894,1.31688741705e-16,0.00340054789558,0.0131614701822,0.000341530045262,0.00323873804882,0.305663645267,5.73837471008,9.05535125732,0.00249430863187,1.42711587614e-05,0.00434096297249,0.00109834969044,0.000748305872548,0.00248003727756,0.639345228672,0.392458945513,16.0015945435,17.0333919525
2010,1.95999968052,9.55508041382,10.9240779877,120.345214844,391.0,43200.1796875,350.304290771,0.276898413897,0.0757418274879,0.318451762199,1.04573988914,0.0877746865153,0.106926672161,0.106926672161,0.0,0.0,0.0,0.0,0.0,0.0451905615628,0.11685398221,0.0457665286958,0.201528698206,0.000766471493989,0.000329342001351,0.000211343314731,0.000547560746782,0.000433130247984,0.000274910475127,0.000487672601594,1.31256953425e-16,0.00380054791458,0.0147501826286,0.000348319939803,0.0036513293162,0.305663645267,5.23940706253,8.4143705368,0.00199759518728,-0.000162040392752,0.00347842415795,0.000881569052581,0.000599260209128,0.0021596357692,0.574425280094,0.40933996439,16.0306110382,17.0143718719
