year,0,3,6,15,18,19,20,38,40,42,43,44,50,53,56,59,62,65,70,71,72,73,74,196,198,201,203,205,207,307,309,310,311,312,313,504,509,545,620,622,623,624,625,626,636,637,638,639
2001,0.0,-1.46500003338,0.665956497192,70.4430007935,371.019989014,30144.0,337.142486572,0.0,0.0,0.213655114174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.075679153204,0.218154206872,0.0487239472568,0.214551478624,0.000671290617902,0.000141086347867,4.37378585048e-05,0.000363957107766,0.000132794259116,8.01250134828e-05,4.18087583967e-05,1.33722785449e-16,0.000399999989895,0.00151590001769,9.42792539718e-05,0.000316013320116,0.305663019419,0.0,14.5085172653,0.0,-0.00105335516855,0.0,0.0,0.0,0.00105335516855,0.372727543116,0.557108819485,15.931432724,16.8612689972
2002,4.59999990463,5.79500007629,4.22771406174,51.6959991455,373.100006104,30144.0,403.990936279,0.0,0.0,0.540487706661,0.0,0.306844711304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0031790684443,0.144709423184,0.0514351464808,0.226490005851,0.000197938847123,0.000622707884759,0.000305417372147,0.0006447796477,0.000353655719664,0.000182171716006,0.000434189394582,1.3351610941e-16,0.00079999997979,0.00304040010087,9.48661472648e-05,0.000656014250126,0.305663019419,0.0,9.91171550751,0.0,-0.00196877983399,0.0,0.0,0.0,0.00196877983399,0.292121201754,0.425813645124,15.9968280792,16.714761734
2003,15.1000003815,2.96499991417,2.75698685646,21.4155006409,375.640014648,30144.0,417.937530518,0.0,0.0,0.190327346325,0.0,3.40326905251,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00336939864792,0.121267750859,0.04668565467,0.2055760324,0.000175765977474,0.000444148667157,0.000236200954532,0.000526959134731,0.00027278525522,0.000158449533046,0.000516912201419,1.33247599966e-16,0.001200000057,0.00457340013236,0.000106932806375,0.000994350528345,0.305663019419,0.0,10.1559104919,0.0,-0.00153756630607,0.0,0.0,0.0,0.00153756630607,0.330854862928,0.376898825169,16.0055332184,16.7132854462
2004,0.0,2.04500007629,4.10407781601,51.1694984436,378.089996338,30144.0,386.594726562,0.0,0.0,0.0478291548789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0739382654428,0.1896982342,0.0478100888431,0.21052737534,0.00127793673892,0.000236206251429,8.25491297292e-05,0.000659511075355,0.00023169600172,0.000172746789758,7.65453296481e-05,1.33356867216e-16,0.00159999995958,0.00611500022933,0.000232930615311,0.00137828383595,0.305663019419,0.0,12.5729446411,0.0,-0.00197316566482,0.0,0.0,0.0,0.00197316566482,0.446664810181,0.521973967552,15.9570121765,16.9256515503
2005,0.0,-5.78999996185,8.90813064575,77.9309997559,380.354003906,30144.0,399.651031494,0.0,0.880760014057,0.0,0.0,0.0264393687248,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00415959348902,0.141813769937,0.0483719334006,0.213001415133,0.000468307727715,0.00103371974546,0.000484194082674,0.00113353389315,0.000508044904564,0.000313501019264,0.000310955772875,1.32848647447e-16,0.00200000009499,0.00766520015895,0.000242521244218,0.00184142892249,0.305663019419,0.0,12.8809680939,0.0,-0.00332352868281,0.0,0.0,0.0,0.00332352868281,0.424114584923,0.407346725464,16.0065975189,16.8380584717
2006,0.0,0.054999999702,2.168623209,47.6459999084,382.493011475,30144.0,318.457122803,0.0,0.0,0.000988009618595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.130067005754,0.218470305204,0.0519229397178,0.228637933731,0.000762902782299,9.38002631301e-05,3.09545175696e-05,0.000328220921801,0.000119104537589,8.88018112164e-05,4.1609575419e-05,1.32506446137e-16,0.00240000011399,0.00922389980406,0.000274188350886,0.00221249228343,0.305663019419,0.0,13.7710762024,0.0,-0.00103917357046,0.0,0.0,0.0,0.00103917357046,0.428294509649,0.629098176956,15.968873024,17.026266098
2007,0.0,-2.86999988556,8.58608341217,46.3499984741,384.567993164,30144.0,399.624633789,0.0,0.523838102818,0.0,0.0,3.8471458538e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00142187543679,0.136654600501,0.0525744780898,0.231506943703,0.000148577732034,0.000962831545621,0.000508945260663,0.000996441813186,0.000547232571989,0.000306237547193,0.000717020011507,1.32093094058e-16,0.00279999990016,0.0107912002131,0.000285938265733,0.00261574867181,0.305663019419,0.0,11.7509908676,0.0,-0.00300387758762,0.0,0.0,0.0,0.00300387758762,0.318508058786,0.422157913446,16.0592861176,16.7999515533
2008,0.0,-5.11499977112,1.36753225327,48.8160018921,386.638000488,30144.0,376.58480835,0.0,0.0,0.00202797469683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0700958073139,0.185615479946,0.049752689898,0.219081446528,0.000990528147668,0.000189855476492,7.05917773303e-05,0.000433094479376,0.000158868235303,0.000117407849757,5.32311678398e-05,1.3194401626e-16,0.00319999991916,0.0123671004549,0.00032877564081,0.00301707815379,0.305663019419,0.0,12.1927528381,0.0,-0.00145427917596,0.0,0.0,0.0,0.00145427917596,0.460024833679,0.524545431137,16.0149040222,16.9994735718
2009,0.0,5.01499986649,5.67195653915,68.7914962769,388.761993408,30144.0,393.49621582,0.0,0.0,0.0209605004638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0502618439496,0.196607172489,0.053087323904,0.23376519978,0.001436241786,0.000398486678023,0.000149009181769,0.000866852758918,0.000316087156534,0.00021779933013,9.73949718173e-05,1.31327376274e-16,0.00359999993816,0.0139514999464,0.000344643776771,0.00345643702894,0.305663019419,0.0,13.509013176,0.0,-0.0025487691164,0.0,0.0,0.0,0.0025487691164,0.431813120842,0.5337215662,16.0391483307,17.0046825409
2010,0.0,-8.77999973297,7.74164676666,68.8590011597,391.0,30144.0,399.621307373,0.0,0.778230130672,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0256556272507,0.188080713153,0.0558800846338,0.246062874794,0.00159281806555,0.000791360158473,0.000324454100337,0.00114415027201,0.000449275481515,0.000282855908154,0.000127423016238,1.31088512983e-16,0.00400000018999,0.0155445002019,0.000349188427208,0.0038256610278,0.305663019419,0.0,12.3522443771,0.0,-0.00356287066825,0.0,0.0,0.0,0.00356287066825,0.344570040703,0.515679299831,16.0852890015,16.9455375671
