year,545,628,630,631,632,633,634,636,638,639
2006,0.16496051000469078,0.007479750081268584,0.06775997834053879,0.017220262671910142,0.0081693869948186,0.0015711255958229613,0.07523972842180732,0.004260112993712048,2.7240823064691937,0.27227184627183754
2007,0.05472643745229255,0.013865059561801805,0.12301143826861899,0.02692111050913296,0.010144396433222819,0.002911654514108326,0.13687649783042077,0.0034975860687589525,2.6703623550997495,0.26699867109396547
2008,0.028464600451930316,0.014772237505309815,0.17495211361984261,0.02912678214364109,0.011252192828785482,0.0031023518095457813,0.18972435112515235,0.0004942813196927846,2.620684017313213,0.26205317463449596
2009,0.003907869102458912,0.014945828383518612,0.22300125516391178,0.02950093006810984,0.011416558488512585,0.0031385431960786504,0.23794708354743024,9.4429965513686e-05,2.5732278547857654,0.2573189220301129
2010,0.0003902727197742824,0.015017709919925605,0.2600066506915643,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.2750243606114899,1.0290745519170268e-06,2.536343282559065,0.25363316918767226
2011,0.0,0.015017709919925605,0.30148168110370777,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.31649939102363334,0.0,2.494894446793679,0.2494892570980346
2012,0.0,0.015017709919925605,0.3426458685622951,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.3576635784822207,0.0,2.453733223537809,0.24537329585962486
2013,0.0,0.015017709919925605,0.38147484196433623,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.3964925518842618,0.0,2.4149046299540755,0.24149045917997036
2014,0.0,0.015017709919925605,0.4206168176917291,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.43563452761165466,0.0,2.3757626946626624,0.23757626898711612
2015,0.0,0.015017709919925605,0.45774282120116055,0.029597252369894234,0.011425725032102778,0.003153817417865863,0.4727605311210861,0.0,2.338636692291468,0.23386366916641999
