year,ANPP_01,DECOMP_01,DESDWO_01,EAET_01,GRASS_01,GRASS_YEARDAY_01,HUMIF_01,LIVEBIO_01,SOILPROT_01,SOILPROT_YEARDAY_01,TACS_01,WOOD_01
2000,0.0600,0.0301,1.7180,1549.5917,0.0135,6,0.0069,0.0168,0.0687,193,1.6208,NA
2001,0.0631,0.0302,1.7303,1489.4523,0.0138,365,0.0075,0.0170,0.0652,191,1.6210,NA
2002,0.0644,0.0310,1.8057,1676.2247,0.0142,365,0.0076,0.0178,0.0648,191,1.6215,NA
2003,0.0657,0.0315,2.8228,1578.4549,0.0145,365,0.0078,0.0183,0.0651,189,1.6222,NA
2004,0.0638,0.0311,1.9475,1544.4980,0.0145,6,0.0074,0.0184,0.0665,190,1.6222,NA
2005,0.0648,0.0318,2.2230,1583.2130,0.0143,6,0.0076,0.0183,0.0666,190,1.6220,NA
2006,0.0646,0.0316,1.6669,1594.0934,0.0143,365,0.0076,0.0183,0.0668,190,1.6219,NA
2007,0.0648,0.0317,1.8422,1687.9223,0.0145,365,0.0077,0.0184,0.0665,188,1.6218,NA
2008,0.0652,0.0320,2.1158,1817.8716,0.0146,6,0.0077,0.0184,0.0671,191,1.6216,NA
2009,0.0685,0.0322,2.0978,1720.0485,0.0149,365,0.0082,0.0186,0.0662,189,1.6228,NA
2010,0.0652,0.0324,2.1874,1913.1475,0.0152,365,0.0077,0.0192,0.0664,187,1.6222,NA
2011,0.0587,0.0309,1.7262,1627.3497,0.0152,6,0.0066,0.0183,0.0698,195,1.6198,NA
