year,628,630,631,634,636,637,638
2001,0.790114700794,0.144253104925,1.44066572189,0.645861625671,0.372727543116,0.557108819485,15.931432724
2002,1.40672028065,-0.0022532842122,2.54643559456,1.40897357464,0.292121201754,0.425813645124,15.9968280792
2003,2.10702872276,-0.00372975459322,3.7810292244,2.11075854301,0.330854862928,0.376898825169,16.0055332184
2004,3.05012083054,0.20863480866,5.33278989792,2.84148597717,0.446664810181,0.521973967552,15.9570121765
2005,3.94344115257,0.12104228884,6.85490274429,3.82239890099,0.424114584923,0.407346725464,16.0065975189
2006,4.84847927094,0.309249520302,8.42176532745,4.53922986984,0.428294509649,0.629098176956,15.968873024
2007,5.52169799805,0.0829352587461,9.64781761169,5.43876266479,0.318508058786,0.422157913446,16.0592861176
2008,6.49274635315,0.282457888126,11.2619094849,6.21028852463,0.460024833679,0.524545431137,16.0149040222
2009,7.40316915512,0.287666857243,12.846362114,7.11550235748,0.431813120842,0.5337215662,16.0391483307
2010,8.13229179382,0.228522107005,14.115986824,7.9037694931,0.344570040703,0.515679299831,16.0852890015
