year,month,0,3,44,620,622,636,638
2007,1,1.16451621056,4.47774171829,1.44097483158,0.0,-0.00287799350917,0.308333843946,16.4189624786
2007,2,1.50357139111,5.3062505722,1.1578130722,0.0,-0.00220288173296,0.305850088596,16.4296646118
2007,3,2.42580628395,7.65435409546,2.12486147881,0.0,-0.00225700763986,0.303386598825,16.4294490814
2007,4,0.0300000011921,12.4666662216,0.000345055741491,0.0,-0.00256089027971,0.300860285759,16.419298172
2007,5,2.46451592445,16.5953235626,1.3048003912,0.00469323527068,0.00198454828933,0.329027801752,16.3938713074
2007,6,1.65999996662,20.7648334503,0.0,0.00629012472928,0.00539339799434,0.580738425255,16.3692970276
2007,7,2.4612903595,21.6743564606,0.0,0.00278725731187,0.00218644062988,0.668898463249,16.3607959747
2007,8,3.66129040718,20.2678985596,0.0,0.00390861975029,0.00315794628114,0.757072687149,16.3527488708
2007,9,5.09333276749,13.9068336487,0.0,0.00385282770731,0.00223064841703,0.533172011375,16.3494968414
2007,10,1.93548369408,9.38338661194,0.420974224806,0.0,-0.00283433194272,0.319703102112,16.3749351501
2007,11,1.20000004768,4.18866634369,1.03750181198,0.0,-0.00261951191351,0.317040652037,16.4045333862
2007,12,1.49032247066,-0.584354996681,0.93431532383,0.0,-0.00287528615445,0.314400464296,16.4275493622
2008,1,0.180645138025,2.44241952896,0.34923401475,0.0,-0.00206034281291,0.31173941493,16.4369544983
2008,2,0.310714274645,4.41892910004,0.186225891113,0.0,-0.00165901740547,0.309227913618,16.4357509613
2008,3,1.64838707447,6.59322690964,1.1333823204,0.0,-0.00181392906234,0.306737035513,16.42852211
2008,4,0.94333344698,10.9470005035,0.198532283306,0.0,-0.00205922033638,0.304182440042,16.4145107269
2008,5,0.964516103268,15.6608066559,0.474026411772,0.000864550704136,-0.00154598301742,0.303455561399,16.3884906769
2008,6,3.11999964714,19.7579994202,0.0,0.00988587271422,0.00819730013609,0.507830798626,16.3522987366
2008,7,5.30000019073,20.4122562408,0.0,0.00583265442401,0.00510298507288,0.704088151455,16.3370094299
2008,8,2.59354829788,20.2883892059,0.0,0.00312983174808,0.00253270077519,0.835685610771,16.3271923065
2008,9,1.30333328247,15.0400018692,0.0,0.000534927588888,-0.00102103757672,0.503012537956,16.3433227539
2008,10,1.11290323734,11.8508052826,0.0,0.0,-0.00192477891687,0.299758315086,16.3684024811
2008,11,1.15333342552,6.73199987411,0.0,0.0,-0.00233538402244,0.297262102365,16.3937549591
2008,12,2.07741951942,2.38225793839,0.798336625099,0.0,-0.00212379638106,0.29478675127,16.4154815674
2009,1,3.05806446075,-1.87612915039,2.76239490509,0.0,-0.00158261624165,0.292291939259,16.4261131287
2009,2,1.67142856121,1.86553585529,1.58228647709,0.0,-0.00164859369397,0.289937227964,16.4286251068
2009,3,1.80645155907,6.22032308578,1.2729922533,0.0,-0.00183316471521,0.287601739168,16.4255218506
2009,4,0.680000007153,13.7046661377,0.27998110652,0.0,-0.00265250564553,0.285206764936,16.4120445251
2009,5,2.05161309242,16.2333889008,0.992267310619,0.0,-0.0027095831465,0.282831758261,16.3831176758
2009,6,4.26999950409,17.6774997711,0.0228484161198,0.0108563704416,0.00915233418345,0.429341226816,16.347448349
2009,7,2.15161299706,20.7756481171,0.0,0.00586434127763,0.00517701497301,0.733986139297,16.3284931183
2009,8,2.62580633163,20.959356308,0.0,0.0033981713932,0.0027754905168,0.831004559994,16.3196220398
2009,9,1.25999999046,17.5411663055,0.0,0.0024316275958,0.00129861501046,0.824974179268,16.3167858124
2009,10,1.62903213501,10.6620979309,0.0,0.000182208619663,-0.00134077470284,0.346457928419,16.3479557037
2009,11,1.97666680813,6.48800039291,0.0,0.0,-0.00214352551848,0.333670318127,16.3674659729
2009,12,2.04516124725,1.12467777729,1.28129935265,0.0,-0.00273685017601,0.33089184761,16.3951740265
2010,1,1.51612901688,-2.16032290459,0.744014918804,0.0,-0.0029622844886,0.328091472387,16.4166793823
2010,2,1.47500002384,1.16964280605,1.34907126427,0.0,-0.00181625201367,0.325448334217,16.4195365906
2010,3,0.86451613903,6.20403146744,0.415819376707,0.0,-0.00189574318938,0.32282692194,16.4148788452
2010,4,1.93666660786,10.627166748,1.60079836845,0.0,-0.00212970725261,0.320138543844,16.4010448456
2010,5,1.88709664345,14.9193534851,1.16442584991,0.0,-0.00244084070437,0.317472726107,16.3748493195
2010,6,3.58333301544,18.6335029602,1.35285305977,0.00922336895019,0.00687772920355,0.410288244486,16.3362483978
2010,7,3.23548388481,21.8974208832,0.0,0.00383369275369,0.00321887247264,0.6381508708,16.3130893707
2010,8,5.4870967865,19.5132274628,0.0,0.00536223966628,0.00467875925824,0.795083701611,16.3019065857
2010,9,5.2233338356,14.2239990234,0.257824361324,0.00338138593361,0.000349150010152,0.598650097847,16.3224773407
2010,10,1.38709676266,8.44451618195,1.16249060631,0.0,-0.00365547719412,0.323547273874,16.3837661743
2010,11,2.69000029564,7.60733318329,1.75805866718,0.0,-0.00349466968328,0.320852339268,16.4124622345
2010,12,1.80645155907,-1.35080635548,2.20686984062,0.0,-0.00220096902922,0.318179965019,16.4155082703
2011,1,0.422580629587,0.0912902951241,0.231492638588,0.0,-0.00139889714774,0.315486520529,16.4105815887
2011,2,0.207142844796,0.174106925726,0.14503826201,0.0,-0.00106649636291,0.312944382429,16.4038276672
2011,3,0.670967757702,6.09225797653,0.398433238268,0.0,-0.00146268599201,0.310423076153,16.3943653107
2011,4,1.48333323002,12.5626678467,0.636461913586,0.0,-0.00205139652826,0.30783739686,16.3732318878
2011,5,1.75483858585,15.313709259,0.994441270828,0.0,-0.00219992082566,0.305273354053,16.3421459198
2011,6,2.73666667938,19.5103359222,0.0,0.00974605884403,0.00811460800469,0.455230683088,16.3019695282
2011,7,3.05806446075,19.9095134735,0.0,0.00390406418592,0.00335062411614,0.629638075829,16.2868938446
2011,8,2.71935462952,21.1485481262,0.0,0.0036806864664,0.00310487532988,0.781993985176,16.2770557404
2011,9,1.22333335876,18.5891666412,0.0,0.00184309168253,0.00097187247593,0.779098391533,16.2718601227
2011,10,2.11612892151,10.010643959,0.0,7.47986341594e-05,-0.00385624263436,0.316111326218,16.3506374359
2011,11,0.0100000007078,2.71600008011,0.0,0.0,-0.00180301966611,0.282414376736,16.4047031403
2011,12,1.49032247066,2.58499956131,0.0,0.0,-0.00158199493308,0.280062615871,16.4095039368
2012,1,0.374193608761,1.77370917797,0.00649142451584,0.0,-0.00152456900105,0.277692347765,16.4090576172
2012,2,0.410714328289,-2.52732205391,0.0542899556458,0.0,-0.00127060210798,0.275455147028,16.405456543
2012,3,0.0322580635548,8.4604845047,0.0423644781113,0.0,-0.00188045052346,0.273236364126,16.3969173431
2012,4,1.30999994278,10.6550006866,0.724045753479,0.0,-0.00198661303148,0.270960867405,16.377538681
2012,5,2.3129029274,15.8474197388,1.438762784,7.73612264311e-05,-0.00238773855381,0.268781840801,16.3461380005
2012,6,2.22333359718,19.7096672058,0.0683560818434,0.00996281858534,0.00830420199782,0.433756023645,16.3080883026
2012,7,3.79032254219,22.4472579956,0.0,0.00423036515713,0.00363710639067,0.61016201973,16.2920608521
2012,8,0.306451618671,21.6422576904,0.0,0.001752533135,0.00136449246202,0.726883172989,16.2828941345
2012,9,2.37666678429,17.5996665955,0.0,0.0016596011119,-0.000833733938634,0.508423030376,16.2994613647
2012,10,2.96774172783,11.6212911606,0.0237932987511,0.0,-0.0036798636429,0.260759443045,16.3964042664
2012,11,1.84666657448,7.48616695404,1.61201536655,0.0,-0.00236472277902,0.258587807417,16.4041957855
2012,12,1.05806434155,1.13822579384,0.794041991234,0.0,-0.00169647217263,0.256434351206,16.3968486786
2013,1,2.73225808144,-0.163548469543,1.06264698505,0.0,-0.00156608887482,0.254263848066,16.3862934113
2013,2,3.967856884,0.68392854929,4.76395893097,0.0,-0.00147141702473,0.25221529603,16.3707332611
2013,3,2.74193549156,3.7108066082,1.26578199863,0.0,-0.00124685338233,0.250183552504,16.3543987274
2013,4,1.68333315849,10.9639997482,2.59386658669,0.0,-0.00155234232079,0.248099938035,16.3353691101
2013,5,2.35806441307,15.4261283875,0.566507518291,0.0,-0.00214864546433,0.246033757925,16.2974796295
2013,6,1.87666666508,18.0479984283,0.951741933823,0.00785508006811,0.00626646680757,0.32361677289,16.259349823
2013,7,0.367741912603,21.5411281586,0.0,0.00109938869718,0.000638290483039,0.478112608194,16.2416801453
2013,8,1.46774172783,21.4348373413,0.0,1.11788622235e-05,-0.00254540261813,0.140037626028,16.2820339203
2013,9,3.18666672707,15.4109992981,0.0,0.0,-0.00270030926913,0.131584197283,16.3187599182
2013,10,0.977419316769,12.2929029465,0.265113294125,0.0,-0.00250317063183,0.130484551191,16.309009552
2013,11,4.92333316803,6.70766687393,4.77427148819,0.0,-0.00158991618082,0.129394009709,16.2874126434
2013,12,0.367741942406,2.18709683418,0.309889107943,0.0,-0.000781890237704,0.128312602639,16.2735691071
2014,1,0.858064472675,3.13645195961,0.233981281519,0.0,-0.00106293731369,0.127222657204,16.2592983246
2014,2,3.49285697937,3.98767852783,3.61030435562,0.0,-0.00102445925586,0.126193925738,16.2410964966
2014,3,0.409677416086,9.24048423767,0.290767967701,0.0,-0.00120059715118,0.125173643231,16.2216320038
2014,4,2.04666662216,12.4281682968,1.12716031075,0.0,-0.00144635210745,0.124127320945,16.193567276
2014,5,3.11290287971,14.5859680176,2.05782961845,0.00116662005894,-0.000459657021565,0.128435343504,16.1597423553
2014,6,2.33999991417,18.6675014496,0.0,0.00899402517825,0.00808662548661,0.31084048748,16.1269130707
2014,7,3.13870978355,20.8267745972,0.0,0.00534992432222,0.00483010336757,0.516722142696,16.1141929626
2014,8,5.09032249451,18.8977451324,0.0,0.00827739015222,0.00753721920773,0.714163720608,16.1008090973
2014,9,5.21666717529,15.9701662064,0.0,0.00748882023618,0.00650400947779,0.940184235573,16.0840415955
2014,10,2.51935482025,12.8567743301,0.0,0.0022655474022,-0.00143578019924,0.764445960522,16.113489151
2014,11,0.983333468437,8.39366722107,0.0,0.0,-0.00342691410333,0.496648132801,16.2189216614
2014,12,1.63870954514,2.46499967575,0.986943721771,0.0,-0.00192740303464,0.492513865232,16.2297077179
2015,1,1.54838705063,2.57741904259,0.81639611721,0.0,-0.00155308819376,0.488346964121,16.2287254333
2015,2,1.4178571701,2.29464292526,1.64477729797,0.0,-0.00161545455921,0.484414190054,16.2221412659
2015,3,0.741935551167,6.63225841522,0.371932178736,0.0,-0.00144190981518,0.480513483286,16.2125549316
2015,4,0.763333380222,11.1600008011,0.306535571814,0.0,-0.00183615845162,0.47651335597,16.1957130432
2015,5,3.13548350334,15.8516130447,2.22477054596,0.000364636740414,-0.00188584276475,0.473052889109,16.1640167236
2015,6,1.1833332777,19.5916690826,0.0,0.00827074516565,0.00737475557253,0.649333178997,16.1334705353
2015,7,3.65483903885,23.2838687897,0.0,0.00339369685389,0.00280343974009,0.774358093739,16.1241073608
2015,8,0.893548429012,22.5838680267,0.0,0.0011670649983,0.000825464434456,0.838804543018,16.1160755157
2015,9,2.68666672707,17.1249980927,0.0,0.000609288807027,-0.00268895528279,0.514283061028,16.1418762207
2015,10,4.37741994858,10.2645158768,1.92513906956,0.0,-0.00444374652579,0.203143894672,16.2652950287
2015,11,0.180000022054,7.2733335495,0.107006020844,0.0,-0.00275188265368,0.201451286674,16.2800674438
2015,12,0.0741935446858,2.67903232574,0.0185675565153,0.0,-0.00145011744462,0.199772790074,16.2760543823
2016,1,1.16451621056,4.47774171829,1.05148160458,0.0,-0.0015225262614,0.198081091046,16.2682170868
2016,2,1.50357139111,5.3062505722,1.15781283379,0.0,-0.00135653442703,0.196484401822,16.2571678162
2016,3,2.42580628395,7.65435409546,2.12486147881,0.0,-0.00149898929521,0.194900795817,16.241727829
2016,4,0.0300000011921,12.4666662216,0.000345055741491,0.0,-0.00184809719212,0.193276777864,16.2191753387
2016,5,2.46451592445,16.5953235626,1.31124126911,0.00371553539298,0.0015443013981,0.214966341853,16.1841964722
2016,6,1.65999996662,20.7648334503,0.0,0.00745280273259,0.0065086116083,0.464184015989,16.1515693665
2016,7,2.4612903595,21.6743564606,0.0,0.00313382828608,0.00259577436373,0.575987040997,16.1406021118
2016,8,3.66129040718,20.2678985596,0.0,0.00463103270158,0.00397907057777,0.684706628323,16.1310939789
2016,9,5.09333276749,13.9068336487,0.0,0.00488599389791,0.000600015977398,0.535222291946,16.1665802002
2016,10,1.93548369408,9.38338661194,0.597014307976,0.0,-0.00321374437772,0.353521078825,16.2479438782
2016,11,1.20000004768,4.18866634369,1.05061233044,0.0,-0.00183991529047,0.350577235222,16.2483844757
2016,12,1.49032247066,-0.584354996681,0.93431532383,0.0,-0.00171567243524,0.347657978535,16.2420864105
